Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,04/06/2015,Contract computer services,Transform,Bramble.cc Ltd,4930,"39,594.00",Alpha Change of name service works,,Large,,STDW0487,Administration
Charity Commission,Charity Commission,04/06/2015,Contract computer services,Business Services,Fujitsu Services Ltd,210046,"96,624.21",May 15 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,08/06/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,108083,"35,989.42",May Invoice,,SME,,,Administration
Charity Commission,Charity Commission,10/06/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10047359,"32,884.92",x8 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,12/06/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10048621,"25,139.81",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,22/06/2015,Accommodation Management Services,Business Services,Office for National Statistics,1030289,"8,070.00",Quarterly payment for London Premises Apr 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,22/06/2015,Rent,Business Services,Office for National Statistics,1030289,"58,595.00",Quarterly payment for London Premises Apr 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,22/06/2015,Rates,Business Services,Office for National Statistics,1030289,"27,133.00",Quarterly payment for London Premises Apr 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,22/06/2015,Fuel and Water,Business Services,Office for National Statistics,1030289,"4,399.00",Quarterly payment for London Premises Apr 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,26/06/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10051422,"26,773.87",x4 Field Glass agency staff,,Large,,,Administration
