Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,18/11/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",268702,-4602.42,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110018281,268702,417000002281,17358.15,STANDARD,18/11/2019,2,,-4602.42,-4602.42,Accrual,Accrual,NONRECLAIM,,-4602.42,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/11/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",268702,21960.57,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110018281,268702,417000002281,17358.15,STANDARD,18/11/2019,1,0,21960.57,21960.57,Accrual,Accrual,NONRECLAIM,0,21960.57,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/11/2019,R & D Mileage Allowance UK,UKSA - UKSA,"Personal Expense, Name Withheld",281615,6.30,,,,,,,,,,,Unspecified,Unspecified,,HOME,,,UST968,281615,,135.64,EXPENSE REPORT,21/11/2019,3,0,6.3,6.3,Item,Item,NONRECLAIM,0,6.3,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59146302,R & D Mileage Allowance UK,110591,UKSA - Programme Support,11034,General Fund,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,21/11/2019,R & D Subsistence UK,UKSA - UKSA,"Personal Expense, Name Withheld",281615,7.84,,,,,,,,,,,Unspecified,Unspecified,,HOME,,,UST968,281615,,135.64,EXPENSE REPORT,21/11/2019,2,0,7.84,7.84,Item,Item,NONRECLAIM,0,7.84,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59146291,R & D Subsistence UK,110591,UKSA - Programme Support,11034,General Fund,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,21/11/2019,R & D Rail Travel UK,UKSA - UKSA,"Personal Expense, Name Withheld",281615,121.50,,,,,,,,,,,Unspecified,Unspecified,,HOME,,,UST968,281615,,135.64,EXPENSE REPORT,21/11/2019,1,0,121.5,121.5,Item,Item,NONRECLAIM,0,121.5,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59146261,R & D Rail Travel UK,110591,UKSA - Programme Support,11034,General Fund,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/11/2019,R & D Contractors,UK Space Agency - UK Space Agency,Hays Specialist Recruitment Ltd,294622,476.42,,NW1 3BF,VENDOR,,,,,NW1 3BF,VENDOR,,215003397,Hays Specialist Recruitment Ltd,VENDOR,SMARTFORM,NW1 3BF,,1009622651,294622,417000002632,476.42,STANDARD,19/11/2019,1,79.4,476.42,555.82,Accrual,Accrual,NONRECLAIM,79.4,397.02,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,28/11/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,FROST & SULLIVAN LTD,301474,23900.00,,OX4 2GX,VENDOR,,,,,OX4 2GX,VENDOR,,200007576,FROST & SULLIVAN LTD,VENDOR,OXFORD,OX4 2GX,,I0045494,301474,417000002713,28680,STANDARD,28/11/2019,1,4780,23900,28680,Accrual,Accrual,,4780,23900,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/11/2019,Consultancy Expenditure,UKSA - UKSA,Alexander Mann Solutions Ltd,308544,-1327.02,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2097978,308544,417000002614,1592.42,STANDARD,11/11/2019,2,,-1327.02,-1327.02,Accrual,Accrual,NONRECLAIM,,-1327.02,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,52112001,Consultancy Expenditure,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,11/11/2019,Consultancy Expenditure,UKSA - UKSA,Alexander Mann Solutions Ltd,308544,2919.44,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2097978,308544,417000002614,1592.42,STANDARD,11/11/2019,1,265.4,2919.44,3184.84,Accrual,Accrual,NONRECLAIM,265.4,2654.04,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,52112001,Consultancy Expenditure,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,Consultancy Expenditure,UKSA - UKSA,Alexander Mann Solutions Ltd,309030,30.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2100008,309030,417000002614,30,STANDARD,04/11/2019,1,5,30,35,Accrual,Accrual,NONRECLAIM,5,25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,52112001,Consultancy Expenditure,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,21/11/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,310941,12617.41,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,7040004799,310941,417000002278,12617.41,STANDARD,21/11/2019,1,0,12617.41,12617.41,Accrual,Accrual,NONRECLAIM,0,12617.41,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11115,ISS/ELIPS Support Activities,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/11/2019,R & D Other Professional Services,UKSA - UKSA,NPL MANAGEMENT LTD,312495,33000.00,,TW11 0LW,VENDOR,,,,,TW11 0LW,VENDOR,,217000082,NPL MANAGEMENT LTD,VENDOR,TEDDINGTON,TW11 0LW,,133115,312495,417000002798,184720.8,STANDARD,08/11/2019,1,6600,33000,39600,Accrual,Accrual,,6600,33000,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,08/11/2019,R & D Other Professional Services,UKSA - UKSA,NPL MANAGEMENT LTD,312495,120934.00,,TW11 0LW,VENDOR,,,,,TW11 0LW,VENDOR,,217000082,NPL MANAGEMENT LTD,VENDOR,TEDDINGTON,TW11 0LW,,133115,312495,417000002798,184720.8,STANDARD,08/11/2019,1,24186.8,120934,145120.8,Accrual,Accrual,,24186.8,120934,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,11/11/2019,Consultancy Expenditure,UKSA - UKSA,Alexander Mann Solutions Ltd,315543,328.69,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2111321,315543,417000002614,328.69,STANDARD,11/11/2019,1,54.78,328.69,383.47,Accrual,Accrual,NONRECLAIM,54.78,273.91,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,52112001,Consultancy Expenditure,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,07/11/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,United Nations Institute for Training and Research (UNITAR),315745,124398.00,,1211,GRANT,,,,,1211,GRANT,,200017258,United Nations Institute for Training and Research (UNITAR),GRANT,Geneva1,1211,,USAT/CS/2019/04,315745,417000002639,124398,STANDARD,07/11/2019,1,0,124398,124398,Accrual,Accrual,NONRECLAIM,0,124398,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,29/11/2019,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,316204,34691.33,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070022621,316204,417000002386,34691.33,STANDARD,29/11/2019,1,0,34691.33,34691.33,Accrual,Accrual,NONRECLAIM,0,34691.33,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54156001,Current Grants To Private Sector - NPISH,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,317487,4869.60,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2114779,317487,417000002878,4869.6,STANDARD,04/11/2019,1,811.6,4869.6,5681.2,Accrual,Accrual,NONRECLAIM,811.6,4058,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/11/2019,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,317532,5526.84,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2115428,317532,417000002894,5526.84,STANDARD,05/11/2019,1,921.14,5526.84,6447.98,Accrual,Accrual,NONRECLAIM,921.14,4605.7,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",318033,5.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS174904,318033,,23.2,EXPENSE REPORT,04/11/2019,1,,5,5,Item,Item,NONRECLAIM,,5,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",318033,18.20,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS174904,318033,,23.2,EXPENSE REPORT,04/11/2019,1,,18.2,18.2,Item,Item,NONRECLAIM,,18.2,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146271,R & D Taxi Services UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",318034,5.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS174902,318034,,98,EXPENSE REPORT,04/11/2019,1,,5,5,Item,Item,NONRECLAIM,,5,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146291,R & D Subsistence UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",318034,8.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS174902,318034,,98,EXPENSE REPORT,04/11/2019,1,,8,8,Item,Item,NONRECLAIM,,8,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146271,R & D Taxi Services UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,R & D Hotel & Accommodation UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",318034,85.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS174902,318034,,98,EXPENSE REPORT,04/11/2019,1,,85,85,Item,Item,NONRECLAIM,,85,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146281,R & D Hotel & Accommodation UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,29/11/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,318101,3850.00,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-3774,318101,417000002977,4620,STANDARD,29/11/2019,1,770,3850,4620,Accrual,Accrual,,770,3850,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,VUR Village Trading No.1 Ltd T/A Village Hotel,318312,396.67,,SN5 7DW,VENDOR,,,,,SN5 7DW,VENDOR,,200018886,VUR Village Trading No.1 Ltd T/A Village Hotel,VENDOR,Swindon,SN5 7DW,,VSN01/HA9300/2,318312,417000002971,476,STANDARD,04/11/2019,1,79.33,396.67,476,Accrual,Accrual,,79.33,396.67,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146190,R & D Catering and Hospitality Expenditure,110621,UKSA: AS16 R&D uplift - General,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/11/2019,R & D Rentals Under Non-PFI Operating Leases - Buildings,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,318318,9227.33,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-3288,318318,417000002741,9227.33,STANDARD,05/11/2019,1,1537.89,9227.33,10765.22,Accrual,Accrual,NONRECLAIM,1537.89,7689.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110591,UKSA - Programme Support,11013,Estates,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2019,R & D External Training,UKSA - UKSA,University College London,318426,1641.00,,WC1E 6BT,VENDOR,,,,524371168,WC1E 6BT,VENDOR,524371168,215003188,University College London,VENDOR,LONDON1,WC1E 6BT,524371168,1153588,318426,417000002938,1641,STANDARD,04/11/2019,1,,1641,1641,Accrual,Accrual,,,1641,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110003,UKSA - EU and International,59146070,R & D External Training,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,318606,2520.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2116999,318606,417000002491,2520.24,STANDARD,01/11/2019,1,420.04,2520.24,2940.28,Accrual,Accrual,NONRECLAIM,420.04,2100.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2019,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,318608,6154.80,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2117004,318608,417000002930,6154.8,STANDARD,01/11/2019,1,1025.8,6154.8,7180.6,Accrual,Accrual,NONRECLAIM,1025.8,5129,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2019,R & D Current Grants to Private Sector - NPISH,UKSA - UKSA,THE ASSOCIATION FOR SCIENCE & DISCOVERY CENTRES,318609,25000.00,,BS1 4HJ,GRANT,,,,971247314,BS1 4HJ,GRANT,971247314,215002852,THE ASSOCIATION FOR SCIENCE & DISCOVERY CENTRES,GRANT,Bristol 2,BS1 4HJ,971247314,962,318609,417000002470,25000,STANDARD,01/11/2019,1,0,25000,25000,Accrual,Accrual,NONRECLAIM,0,25000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,12/11/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,318613,2349.77,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2117882,318613,417000002748,2349.77,STANDARD,12/11/2019,1,391.63,2349.77,2741.4,Accrual,Accrual,NONRECLAIM,391.63,1958.14,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/11/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,318620,1522.80,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2117000,318620,417000002681,1522.8,STANDARD,05/11/2019,1,253.8,1522.8,1776.6,Accrual,Accrual,NONRECLAIM,253.8,1269,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/11/2019,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,318621,135.36,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2117885,318621,417000002945,135.36,STANDARD,01/11/2019,1,22.56,135.36,157.92,Accrual,Accrual,NONRECLAIM,22.56,112.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency