Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/02/2022,Conferences and Meeting Facilities,Safer and Greener Buildings,NORTH KENSINGTON HEARTS AND MINDS C,,Micro,,,5106279497,Business Travel Accommodation,Venue for community drop-in,W10 6JG,-600.00,
"Housing, Communities & Local Government",DLUHC,01/02/2022,Conferences and Meeting Facilities,Safer and Greener Buildings,NORTH KENSINGTON HEARTS AND MINDS C,,Micro,,,5106279499,Business Travel Accommodation,Venue for community drop-in,W10 6JG,600.00,
"Housing, Communities & Local Government",DLUHC,01/02/2022,Current Grants to Non Profit Bodies,Housing and Planning,IMPROVEMENT & DEVELOPMENT AGENCY,Yes,Public Bodies,,236810359,2100312820,,Grant payment - Planning Advisory Service ,SW1P 3HZ,"317,961.05",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,BIG IDEAS COMM INTEREST COMP,,Micro,,,2100312818,,Holocaust Awareness Raising,N19 4DR,"16,841.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,Coffee And Craft,Yes,Small,,,2100312811,,To support the integration of HK British Nationals,RG1 4LS,"36,994.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,GROUNDWORK LONDON,,Large,,,2100312814,,To support the integration of HK British Nationals,SE1 7QZ,"40,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,Hongkongers In Britain Company Ltd,Yes,Small,,,2100312815,,To support the integration of HK British Nationals,EC1N 8LE,"99,850.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,Meridian Wellbeing,Yes,Small,,,2100312813,,To support the integration of HK British Nationals,NW4 4JT,"39,600.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,POSITIVE YOUTH FOUNDATION,,Small,,,2100312812,,To support the integration of HK British Nationals,CV1 2TT,"11,682.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Capital,Stronger Places,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700010444,,ERDF grant payment,HU17 9BA,"287,710.60",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Capital,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700010440,,ERDF grant payment,LS2 8HD,"98,130.18",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Capital,Stronger Places,NORTH EAST LINCOLNSHIRE COUNCIL,,Large,,,7700010436,,ERDF grant payment,DN31 1HU,"7,496.61",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Capital,Stronger Places,SOUTH HOLLAND DISTRICT COUNCIL,,,,,7700010439,,ERDF grant payment,PE11 2XE,"137,123.77",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,DURHAM UNIVERSITY,,Large,,,7700010442,,ERDF grant payment,DH1 3LE,"81,156.86",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,EXEMPLAS LIMITED,,Medium,,,7700010434,,ERDF grant payment,AL10 9NE,"126,082.66",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,GREATER LONDON AUTHORITY,,Large,,,7700010437,,ERDF grant payment,SE1 2AA,"368,235.20",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,HUDDERSFIELD UNIVERSITY,,,,,7700010445,,ERDF grant payment,HD1 3DH,"77,372.59",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700010440,,ERDF grant payment,LS2 8HD,973.26,Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,PORTSMOUTH HIGHER EDUCATION CORPORA,,Large,,,7700010443,,ERDF grant payment,PO1 2UP,"18,063.07",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,RTC NORTH LTD,,Small,,,7700010435,,ERDF grant payment,SR5 3XB,"113,291.20",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,SOUTH HOLLAND DISTRICT COUNCIL,,,,,7700010439,,ERDF grant payment,PE11 2XE,"28,537.10",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700010438,,ERDF grant payment,WR5 2NP,"4,910.15",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,ERDF Work in Progress � Resource,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700010441,,ERDF grant payment,WR5 2NP,"4,528.55",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing and Planning,R H ENVIROMENTAL LTD T/A RHE GLOBAL,,Small,,,5106279436,Business Process Outsourcing Services,Phase 2 of Housing Health and Safety Rating System,SA44 5WX,"44,406.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Government Procurement Card (expense),CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005100,,Hearing Equipment,TN37 7GA,"1,344.30",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Grant in Aid to NDPBs (non budget),Housing and Planning,REGULATOR OF SOCIAL HOUSING,,Medium,,,2100312826,,GiA to RSH,M1 4BT,"430,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106278990,IT Managed / Outsourced Services,IT Contract  1 year extension to 14/5/22,BB9 5SR,"15,619.68",
"Housing, Communities & Local Government",DLUHC,01/02/2022,IT - Service Contracts,Housing and Planning,MADE TECH LTD,,Medium,,,5106278994,IT Managed / Outsourced Services,Delivery of Digital Planning Reform - Consultant Fees,EC2A 4NE,"34,777.20",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Local Services Support Grant,Housing and Planning,WHAG,,,,,2300003364,,Domestic Abuse Charity Fund Clawbacks,OL11 1EF,"-4,303.91",Yes
"Housing, Communities & Local Government",DLUHC,01/02/2022,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106279448,Printing Services,Statutory Instru NON VAT(21-22),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/02/2022,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106279448,Printing Services,Statutory Instruments Print - VAT(21-22),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/02/2022,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106279449,Printing Services,Statutory Instru NON VAT(21-22),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/02/2022,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106279449,Printing Services,Statutory Instruments Print - VAT(21-22),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/02/2022,Professional services,Safer and Greener Buildings,TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106279152,Technical Services,Provision of Client Side Support Service,LS18 4GH,"20,967.02",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Professional services,Safer and Greener Buildings,TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106279168,Technical Services,Provision of Client Side Support Service,LS18 4GH,"7,020.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Repayments of Private Sect Grant (Cap),Stronger Places,ERLSON PRECISION COMPONENTS LTD,,Medium,,,2300003355,,RGF Grant Recovery ref 1707C January 2022 instalme,WN8 9QB,"-2,618.42",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Repayments of Private Sect Grant (Cap),Stronger Places,REALLY USEFUL PRODUCTS LTD,,Medium,,,2300003351,,RGF Grant Recovery 2112c Grant Recovery January 20,WF6 1TN,"-43,450.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Training,CFO and Corporate,DODS GROUP LTD,,Large,,290673748,5106279374,Development and Training,Civil Service Training,SE1 9SG,"5,000.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106279407,Development and Training,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106279408,Development and Training,Civil Service Training,E14 5GL,"4,000.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106279409,Development and Training,Civil Service Training,E14 5GL,"4,000.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106279410,Development and Training,Civil Service Training,E14 5GL,"2,000.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106279412,Development and Training,Civil Service Training,E14 5GL,859.00,
"Housing, Communities & Local Government",DLUHC,01/02/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106279413,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Training,Local Government Strategy and Analysis,KPMG LLP (CSL),,Large,,,5106279411,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",DLUHC,01/02/2022,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106279427,Financial,Pension fund management,SE1 0LL,405.91,
"Housing, Communities & Local Government",DLUHC,02/02/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106279496,Contingent Labour,'Agency Staff,EC2N 3AQ,799.33,
"Housing, Communities & Local Government",DLUHC,02/02/2022,Cap Grants to Private Sector Companies,Safer and Greener Buildings,First-Step Group Limited,,,,,3700135473,,Grant payable by the Exchequer,M4 5BA,"27,250.00",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,All Arts & Media,Yes,Micro,,,2100312839,,To support the integration of HK British Nationals,M19 3QE,"20,215.00",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,Barnardos,Yes,Large,,,2100312840,,To support the integration of HK British Nationals,IG6 1QG,"300,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,British Future,,Micro,,,2100312842,,To support the integration of HK British Nationals,WC2B 4AS,"145,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,Migrant Helpline,,Large,,,2100312841,,To support the integration of HK British Nationals,EC1V 2NX,"186,312.00",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Capital,Stronger Places,SHEFFIELD CITY CNCL,,,,,7700010447,,ERDF grant payment,S1 2BQ,"16,260.89",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Capital,Stronger Places,STOKE-ON-TRENT CITY COUNCIL,,,,,7700010455,,ERDF grant payment,ST4 1HH,"13,890.37",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010450,,ERDF grant payment,S10 2TN,"2,143.91",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700010448,,ERDF grant payment,LS1 2DE,"139,332.20",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places,BARNSLEY METROPOLITAN BOROUGH,,,,,7700010452,,ERDF grant payment,S70 2TA,"301,385.18",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places,BIORENEWABLES DEVELOPMENT CENTRE LT,,,,,7700010456,,ERDF grant payment,YO19 5NY,"29,962.10",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places,DURHAM COUNTY COUNCIL,,,,,7700010454,,ERDF grant payment,DH1 5UF,"18,312.06",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places,HUDDERSFIELD UNIVERSITY,,,,,7700010449,,ERDF grant payment,HD1 3DH,"170,843.28",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places,STOKE-ON-TRENT CITY COUNCIL,,,,,7700010455,,ERDF grant payment,ST4 1HH,"16,032.89",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places,TEES VALLEY COMBINED AUTHORITY,,,,,7700010453,,ERDF grant payment,TS17 6QY,"40,463.06",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700010450,,ERDF grant payment,S10 2TN,0.34,Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,ERDF Work in Progress � Resource,Stronger Places,VIRGIN START UP LIMITED,,Small,,,7700010446,,ERDF grant payment,W2 6NB,"47,702.32",Yes
"Housing, Communities & Local Government",DLUHC,02/02/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing and Planning,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106279491,Research,English Private Landlords Survey Project,EC1V 0AX,"37,221.50",
"Housing, Communities & Local Government",DLUHC,02/02/2022,IT - Service Contracts,Local Government Strategy and Analysis,RISUAL LIMITED,,Medium,,,5106279492,Software,Cloud Platforming Services,ST18 0WP,"1,120.19",
"Housing, Communities & Local Government",DLUHC,02/02/2022,Management Consultancy,Safer and Greener Buildings,OLIVER WYMAN LIMITED,,Large,,775403439,5106279483,Financial,Finance Scheme   procurement of finance,W1U 8EW,"202,200.00",
"Housing, Communities & Local Government",DLUHC,02/02/2022,Professional services,Housing and Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106279379,Financial,Secretariat Services 2021/2022-Various Aggregates Working Party,W1D 5BU,"1,881.80",
"Housing, Communities & Local Government",DLUHC,02/02/2022,Professional services,Local Government Strategy and Analysis,"Ralph Appelbaum Associates, Inc.",,Medium,,232801162,5106279432,Technical Services,Exhibition Designer Holocaust Memorial,EC1N 7UU,"15,489.50",
"Housing, Communities & Local Government",DLUHC,02/02/2022,Professional services,Safer and Greener Buildings,FAITHFUL&GOULD LTD,,Large,,,5106279493,Financial,BSF Programme 'Var 14 - On going supp June 21,KT18 5BW,"33,891.12",
"Housing, Communities & Local Government",DLUHC,02/02/2022,Professional services,Safer and Greener Buildings,FAITHFUL&GOULD LTD,,Large,,,5106279493,Financial,BSF Programme Var 15 - On going supp July 21,KT18 5BW,"98,534.40",
"Housing, Communities & Local Government",DLUHC,02/02/2022,Repayments of Private Sect Grant (Cap),Stronger Places,Alpek Polyester UK Limited,,,,,2300003369,,RGF Grant Recovery 1241C February 2022 instalment,TS10 4XN,"-89,361.47",
"Housing, Communities & Local Government",DLUHC,02/02/2022,Software Licences,CFO and Corporate,ALLPAY LIMITED,,Medium,,738359918,5106279470,Business Process Outsourcing Services,"Bacs Bureau renewal 21/22, for the period",HR1 3SE,"1,101.60",
"Housing, Communities & Local Government",DLUHC,02/02/2022,Training,CFO and Corporate,COVENTRY UNIVERSITY,,Large,,226792943,5106279489,Development and Training,Civil Service Training,CV1 5FB,500.00,
"Housing, Communities & Local Government",DLUHC,03/02/2022,ERDF Work in Progress � Capital,Stronger Places,Bristol Energy Cooperative,,,,,7700010459,,ERDF grant payment,BS2 8PE,"32,051.39",Yes
"Housing, Communities & Local Government",DLUHC,03/02/2022,ERDF Work in Progress � Capital,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700010457,,ERDF grant payment,WR5 2NP,"41,261.63",Yes
"Housing, Communities & Local Government",DLUHC,03/02/2022,ERDF Work in Progress � Capital,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700010460,,ERDF grant payment,WR5 2NP,"2,242.89",Yes
"Housing, Communities & Local Government",DLUHC,03/02/2022,ERDF Work in Progress � Resource,Stronger Places,Bristol Energy Cooperative,,,,,7700010459,,ERDF grant payment,BS2 8PE,"17,204.70",Yes
"Housing, Communities & Local Government",DLUHC,03/02/2022,ERDF Work in Progress � Resource,Stronger Places,LONDON BOROUGH LEWISHAM,,,,,7700010458,,ERDF grant payment,SE6 4RU,"92,979.75",Yes
"Housing, Communities & Local Government",DLUHC,03/02/2022,ERDF Work in Progress � Resource,Stronger Places,LONDON BOROUGH LEWISHAM,,,,,7700010461,,ERDF grant offset,SE6 4RU,-917.50,Yes
"Housing, Communities & Local Government",DLUHC,03/02/2022,ERDF Work in Progress � Resource,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700010457,,ERDF grant payment,WR5 2NP,"58,510.59",Yes
"Housing, Communities & Local Government",DLUHC,03/02/2022,ERDF Work in Progress � Resource,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700010460,,ERDF grant payment,WR5 2NP,"76,580.63",Yes
"Housing, Communities & Local Government",DLUHC,03/02/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,I F F RESEARCH LTD,,,,211574041,5106279502,Research,Research Evaluation of the Integrated Communities areas programme  ,N1 6DD,"9,198.00",
"Housing, Communities & Local Government",DLUHC,03/02/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,ThoughtWorks Limited,,Large,,220901784,5106279538,IT Managed / Outsourced Services,Complete Buildings Fund Registration Ext,W1F 0UR,"63,757.50",
"Housing, Communities & Local Government",DLUHC,03/02/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,ThoughtWorks Limited,,Large,,220901784,5106279538,IT Managed / Outsourced Services,Extension to SoW from 22 Nov to 2 Dec 20,W1F 0UR,"30,585.00",
"Housing, Communities & Local Government",DLUHC,03/02/2022,"IT - PC, Network & Hardware",CFO and Corporate,X M A LTD,,Large,,298484148,5106279532,IT Managed / Outsourced Services,Beyond Whitehall Estates moves,NG11 7EP,546.00,
"Housing, Communities & Local Government",DLUHC,03/02/2022,IT - Service Contracts,CFO and Corporate,IAME LTD,,Small,,,5106279516,IT Managed / Outsourced Services,Identity Management Integration,N14 6LD,550.00,
"Housing, Communities & Local Government",DLUHC,03/02/2022,IT - Service Contracts,CFO and Corporate,KONICA MINOLTA BUSINESS SOLUTIONS (,,Large,,,5106279507,IT Managed / Outsourced Services,Birmingham MFD and Gateway move,SS14 3AR,"4,517.30",
"Housing, Communities & Local Government",DLUHC,03/02/2022,IT - Service Contracts,CFO and Corporate,LITTLE FISH(UK)T/A LITTLE FISH,,Medium,,,5106279533,IT Managed / Outsourced Services,Servicedesk 5 mths FY21/22,NG1 1LS,"91,751.17",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Professional services,Local Government Strategy and Analysis,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106279521,Financial,Actuarial advice,EC4A 1AB,"69,100.25",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Professional services,Safer and Greener Buildings,MOTT MACDONALD LTD,,Large,,423676980,5106279513,Technical Services,Provision of Client Side Support Service,BN1 4FY,"19,152.78",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106279522,Business Support,Eastbrook Rent,B2 5LS,"45,000.00",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106279526,Business Support,Priory Sq Rent,B2 5LS,"10,100.85",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Software Licences,CFO and Corporate,SAP (UK) LTD,,Large,,396951675,5106279527,IT Managed / Outsourced Services,SAP HANA Licences Support 2021/22,TW14 8HD,"66,086.89",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Software Licences,CFO and Corporate,SAP (UK) LTD,,Large,,396951675,5106279528,IT Managed / Outsourced Services,'IT Licenses,TW14 8HD,"109,678.80",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Software Licences,CFO and Corporate,SAP (UK) LTD,,Large,,396951675,5106279529,IT Managed / Outsourced Services,'IT Licenses,TW14 8HD,"220,102.46",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Software Licences,CFO and Corporate,SAP (UK) LTD,,Large,,396951675,5106279530,IT Managed / Outsourced Services,'IT Licenses,TW14 8HD,"2,156.35",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Telecoms equipment (non-capitalised),CFO and Corporate,PROBRAND LTD,,Medium,,,5106279508,Telecoms,Mobile Phone 'Delivery,B1 1TT,2.40,
"Housing, Communities & Local Government",DLUHC,03/02/2022,Telecoms equipment (non-capitalised),CFO and Corporate,PROBRAND LTD,,Medium,,,5106279508,Telecoms,MHGQ3B/A - Apple iPhone SE (2nd generati,B1 1TT,"11,714.04",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Training,CFO and Corporate,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106279510,Development and Training,Civil Service Training,SW1H 9EX,"15,763.30",
"Housing, Communities & Local Government",DLUHC,03/02/2022,Training,Local Government Strategy and Analysis,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106279500,Development and Training,Civil Service Training,YO42 4RE,740.00,
"Housing, Communities & Local Government",DLUHC,04/02/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106279576,Contingent Labour,'Agency Staff,EC2N 3AQ,"1,036.43",
"Housing, Communities & Local Government",DLUHC,04/02/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106279577,Contingent Labour,'Agency Staff,EC2N 3AQ,"1,002.55",
"Housing, Communities & Local Government",DLUHC,04/02/2022,Conferences and Meeting Facilities,Safer and Greener Buildings,NORTH KENSINGTON HEARTS AND MINDS C,,Micro,,,5106279569,Business Travel Accommodation,Venue for community drop-in,W10 6JG,"1,050.00",
"Housing, Communities & Local Government",DLUHC,04/02/2022,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,RB OF KINGSTON UPON THAMES,,,,228470233,2100312524,,Community Vaccine Champions,KT1 1EU,"485,000.00",Yes
"Housing, Communities & Local Government",DLUHC,04/02/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,BASILDON BOROUGH COUNCIL,,,,,3700135554,,Grant payable by the Exchequer,SS14 0DF,"25,700.00",Yes
"Housing, Communities & Local Government",DLUHC,04/02/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700135559,,Grant payable by the Exchequer,BN1 3JE,"63,063.00",Yes
"Housing, Communities & Local Government",DLUHC,04/02/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,EPSOM & EWELL BC,,,,225423094,3700135575,,Grant payable by the Exchequer,KT18 5BY,"9,192.00",Yes