Web link,Local authority name,Region,Inspection/Visit date,Inspection/Visit type,Overall judgement (OE),Children who need help and protection,Children looked after and achieving permanence,CLA sub: adoption performance,CLA sub: experiences and progress of care leavers,"Leadership, management and governance",Overall effectiveness,Impact of leaders,Experiences and progress of children who need help and protection,Experiences and progress of children in care and care leavers,Visit Theme
Ofsted Local Authority Webpage,Barnet,London,31/07/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Barnet,London,25/04/2018,LA Monitoring visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Bexley,London,09/07/2018,ILACS Standard Inspection,,,,,,,Outstanding,Outstanding,Outstanding,Good,
Ofsted Local Authority Webpage,Birmingham,West Midlands,14/08/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Birmingham,West Midlands,15/05/2018,LA Monitoring visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Bolton,North West,23/04/2018,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Bournemouth,South West,16/07/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Inadequate,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Bradford,"North East, Yorkshire and The Humber",17/09/2018,ILACS Standard Inspection,,,,,,,Inadequate,Requires improvement to be good,Inadequate,Requires improvement to be good,
Ofsted Local Authority Webpage,Brent,London,14/05/2018,ILACS Standard Inspection,,,,,,,Good,Good,Requires improvement to be good,Outstanding,
Ofsted Local Authority Webpage,Brighton and Hove,South East,09/07/2018,ILACS Standard Inspection,,,,,,,Good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Bristol,South West,10/09/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Bromley,London,12/06/2018,LA Monitoring visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Buckinghamshire,South East,03/07/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Bury,North West,25/07/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Camden,London,15/05/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Croydon,London,10/07/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Devon,South West,12/09/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Dudley,West Midlands,07/08/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Dudley,West Midlands,02/05/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,East Riding of Yorkshire,"North East, Yorkshire and The Humber",11/09/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,East Sussex,South East,16/07/2018,ILACS Short Inspection,,,,,,,Outstanding,Outstanding,Good,Outstanding,
Ofsted Local Authority Webpage,Enfield,London,25/09/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Gloucestershire,South West,15/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Halton,North West,24/07/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Hammersmith and Fulham,London,11/09/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Hartlepool,"North East, Yorkshire and The Humber",23/07/2018,ILACS Short Inspection,,,,,,,Good,Good,Good,Outstanding,
Ofsted Local Authority Webpage,Havering,London,11/06/2018,ILACS Standard Inspection,,,,,,,Good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Herefordshire,West Midlands,11/06/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Inadequate,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Hillingdon,London,16/04/2018,ILACS Standard Inspection,,,,,,,Good,Outstanding,Good,Good,
Ofsted Local Authority Webpage,Islington,London,17/04/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Kensington and Chelsea,London,07/08/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Kirklees,"North East, Yorkshire and The Humber",11/07/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Lancashire,North West,05/06/2018,SIF - Re-Inspection,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Good,Requires improvement to be good,Requires improvement to be good,,,,,
Ofsted Local Authority Webpage,Lewisham,London,05/09/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Lincolnshire,East Midlands,17/04/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Liverpool,North West,14/05/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Luton,East of England,12/06/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Manchester,North West,17/09/2018,ILACS Focused Visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Middlesbrough,"North East, Yorkshire and The Humber",07/08/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Newcastle upon Tyne,"North East, Yorkshire and The Humber",24/07/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,North Tyneside,"North East, Yorkshire and The Humber",09/05/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,North Yorkshire,"North East, Yorkshire and The Humber",02/07/2018,ILACS Short Inspection,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,
Ofsted Local Authority Webpage,Northamptonshire,East Midlands,24/04/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Oxfordshire,South East,16/04/2018,ILACS Short Inspection,,,,,,,Good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Peterborough,East of England,25/06/2018,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Plymouth,South West,01/05/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Portsmouth,South East,03/09/2018,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Reading,South East,31/07/2018,LA Monitoring visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Reading,South East,15/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Sandwell,West Midlands,05/09/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Sandwell,West Midlands,30/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Sefton,North West,27/09/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Sheffield,"North East, Yorkshire and The Humber",24/04/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Slough,South East,01/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,South Gloucestershire,South West,08/08/2018,LA Monitoring visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,South Gloucestershire,South West,22/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Southampton,South East,22/05/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,St Helens,North West,11/07/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Staffordshire,West Midlands,26/06/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Stockton-on-Tees,"North East, Yorkshire and The Humber",17/04/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Stoke-on-Trent,West Midlands,11/04/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Sunderland,"North East, Yorkshire and The Humber",25/04/2018,SIF - Re-Inspection,Inadequate,Inadequate,Requires improvement to be good,Good,Requires improvement to be good,Inadequate,,,,,
Ofsted Local Authority Webpage,Surrey,South East,11/09/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Sutton,London,26/06/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Swindon,South West,24/04/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Tameside,North West,22/08/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Tameside,North West,18/04/2018,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Telford and Wrekin,West Midlands,18/09/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Thurrock,East of England,11/09/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Torbay,South West,12/06/2018,SIF - Re-Inspection,Inadequate,Inadequate,Requires improvement to be good,Good,Requires improvement to be good,Inadequate,,,,,
Ofsted Local Authority Webpage,Tower Hamlets,London,15/08/2018,LA Monitoring visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Tower Hamlets,London,01/05/2018,LA Monitoring visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Trafford,North West,10/07/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Wakefield,"North East, Yorkshire and The Humber",04/06/2018,ILACS Standard Inspection,,,,,,,Inadequate,Inadequate,Inadequate,Inadequate,
Ofsted Local Authority Webpage,Walsall,West Midlands,25/09/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Wandsworth,London,08/05/2018,SIF - Re-Inspection,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Good,Requires improvement to be good,,,,,
Ofsted Local Authority Webpage,Warwickshire,West Midlands,17/07/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Westminster,London,07/08/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Wirral,North West,04/09/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Wirral,North West,30/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Wolverhampton,West Midlands,11/09/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Worcestershire,West Midlands,11/07/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Worcestershire,West Midlands,18/04/2018,LA Monitoring visit,,,,,,,,,,,Care leavers
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
