Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,06/01/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),174029," 59,255.75 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/01/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),174029," 13,836.26 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/01/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),174029," 2,668.51 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/01/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),174100," 25,404.31 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/01/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),174100," 12,002.48 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/01/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),174100," 5,308.65 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,174150," 7,551.07 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,174150," 38,228.98 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,174150, 267.66 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,174150, 561.24 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,174150," 4,253.69 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,BV,Brook Street Bureau Plc,174150," 2,708.40 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,174152," 4,450.81 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,174152," 35,038.39 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,174152, 267.66 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,174152, 506.64 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,174152," 3,795.63 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,BV,Brook Street Bureau Plc,174152," 1,924.07 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,174153," 3,617.98 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,174153," 17,945.71 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,174153, 389.75 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,174153," 1,852.64 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2017,Ext Serv:Pension Administrator,Corporate Resources,Cabinet Office,174160," 35,962.28 ",Payment of Civil Service Pension Administration Charge,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/01/2017,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,174212," 27,204.75 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/01/2017,Commctns: Operating Lease,Corporate Resources,Level 3 Communications (Uk) Limited,174215," 47,553.74 ",Payment relating to voice telephony services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,174335, 966.18 ,Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,174335," 48,185.00 ",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2017,Postal Serv: Dx Service,Corporate Resources,Dx Network Services Ltd,174351," 36,594.02 ",Payment of DE subscription,SL0 9JQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/01/2017,Accommodation: Rates,Corporate Resources,Camden NNDR,174497," 189,739.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2017,Photocopiers: Operating Lease,Corporate Resources,Altodigital,174505," 106,634.05 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2017,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,174523," 39,169.91 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2017,Vat: Payments To HMCE,Corporate Resources,HM Customs & Excise,174625," 5,995,829.98 ",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2017,Accommodation: Service Charges,DH Advisory,Department For Work And Pensions,174666," 165,498.79 ",Payment relating to occupancy of DWP accommodation,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,06/01/2017,Accommodation: Custody Guards,AGO,Amey Community Limited,27426," 15,791.58 ",Payment for Security guards,OX4 4DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,06/01/2017,Maintenance: Accommodation,AGO,Amey Community Limited,27426," 2,106.75 ","Payment for planned, preventative maintenance (PPM)",OX4 4DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,06/01/2017,Cleaning: Office,AGO,Amey Community Limited,27426," 3,027.92 ",Payment for cleaning,OX4 4DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,10/01/2017,Accommodation: Rates,AGO,City Of Westminster - Business Rate,27432," 26,055.00 ",Payment of business rates ,SWIE 6QP,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,25/01/2017,Maintenance: It Service,AGO,Capita Secure Information Solutions,27454," 23,875.86 ",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,25/01/2017,Accommodation: Custody Guards,AGO,Amey Community Limited,27455," 15,791.58 ",Payment for Security guards,OX4 4DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,25/01/2017,Maintenance: Accommodation,AGO,Amey Community Limited,27455," 2,106.75 ","Payment for planned, preventative maintenance (PPM)",OX4 4DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,25/01/2017,Cleaning: Office,AGO,Amey Community Limited,27455," 3,027.92 ",Payment for cleaning,OX4 4DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/01/2017,Expert Report,Litigation Group,Vero Consulting Limited,745296," 30,522.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WC1R 5JA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/01/2017,Expert Report,Commercial Law Group,FTI Uk Holdings Limited,746137," 28,863.82 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A 4HD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/01/2017,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,746579," 31,620.00 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2017,Law Stationers/Copy Documents,Litigation Group,Oyez Professional Services Limited,746916," 5,940.00 ",Payment for provision of e disclosure services,E16 2BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2017,Law Stationers/Copy Documents,Litigation Group,Oyez Professional Services Limited,746916," 110,921.75 ",Payment for provision of e disclosure services,E16 2BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2017,Counsel Fees,Litigation Group,Mr Ian Rogers QC,747823," 42,066.00 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2017,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,748706," 258,878.40 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/01/2017,Expert Report,Commercial Law Group,Marine Recycling Corporation,748779," 90,452.47 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/01/2017,Counsel Fees,Litigation Group,Kim & Chang,748781," 51,169.91 ",Payment to Counsel (inc.VAT),N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2017,Expert Report,Commercial Law Group,Duff & Phelps Ltd,748882," 33,441.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SE1 9SG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2017,Counsel Fees,Litigation Group,Mr Timothy Holloway,748951," 81,649.28 ",Payment to Counsel (inc.VAT),L2 8TD,,,,Administration
,,,,,,,,,,,,,
