Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/09/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230565,Contingent Labour,Interim Manager,AL1 4JB,636.17,
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700000841,,ERDF Grant Payment,TS10 4RF,"608,396.69",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700000838,,ERDF Grant Payment,TR15 3QG,"77,805.37",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF READING,,Large,,,7700000829,,ERDF Grant Payment,RG6 6AH,"1,331,520.48",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BARNSLEY METROPOLITAN BOROUGH,,,,,7700000837,,ERDF Grant Payment,S70 2TA,"22,650.29",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BARNSLEY METROPOLITAN BOROUGH,,,,,7700000839,,ERDF Grant Payment,S70 2TA,"105,451.76",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700000841,,ERDF Grant Payment,TS10 4RF,"9,297.29",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700000838,,ERDF Grant Payment,TR15 3QG,"36,196.65",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CREATIVE ENGLAND LIMITED,,Medium,,,7700000840,,ERDF Grant Payment,BS1 5SP,"48,988.15",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LINCOLN BUSINESS IMPROVEMENT GROUP,,Small,,,7700000830,,ERDF Grant Payment,LN2 1HA,"36,822.81",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,RTC NORTH,,Small,,,7700000832,,ERDF Grant Payment,SR5 3XB,"37,126.95",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,RTC NORTH,,Small,,,7700000834,,ERDF Grant Payment,SR5 3XB,"33,101.38",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,RTC NORTH,,Small,,,7700000835,,ERDF Grant Payment,SR5 3XB,"37,129.81",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEESSIDE UNIVERSITY,,Large,,,7700000833,,ERDF Grant Payment,TS1 3BA,"343,445.29",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF HULL,,Large,,,7700000836,,ERDF Grant Payment,HU6 7RX,"19,747.84",Yes
Communities & Local Government,DCLG,01/09/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,YTKO LIMITED,,Small,,,7700000831,,ERDF Grant Payment,CB4 2QH,"39,082.36",Yes
Communities & Local Government,DCLG,01/09/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106230635,Research,Expert Advice on Structural Safety,WD25 9XX,"26,217.60",
Communities & Local Government,DCLG,01/09/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,BMG RESEARCH LIMITED,,,,569488612,5106230624,Research,Research - ERDF Evaluation Scoping Study,B15 3BE,"13,489.00",
Communities & Local Government,DCLG,01/09/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106230397,IT Managed / Outsourced Services,Office Move Project,WA3 6GD,"2,300.60",
Communities & Local Government,DCLG,01/09/2017,IT Maintenance,Local Government & Public Services,DAY1 CONSULTING LTD,,Micro,,,5106230628,ICT Services,Consulting costs,PE28 3BN,"2,919.00",
Communities & Local Government,DCLG,01/09/2017,Publications,Corporate Services,KANTAR MEDIA,Yes,Large,,,5106230454,Learning and Development Materials,Press Cutting Provision,EC2M 2QS,"1,250.00",
Communities & Local Government,DCLG,01/09/2017,Publications,Corporate Services,KANTAR MEDIA,Yes,Large,,,5106230458,Learning and Development Materials,Press Cutting Provision,EC2M 2QS,"1,250.00",
Communities & Local Government,DCLG,01/09/2017,Publications,Corporate Services,KANTAR MEDIA,Yes,Large,,,5106230459,Learning and Development Materials,Press Cutting Provision,EC2M 2QS,"1,250.00",
Communities & Local Government,DCLG,01/09/2017,Publications,Corporate Services,KANTAR MEDIA,Yes,Large,,,5106230460,Learning and Development Materials,Press Cutting Provision,EC2M 2QS,"1,250.00",
Communities & Local Government,DCLG,01/09/2017,Publications,Corporate Services,KANTAR MEDIA,Yes,Large,,,5106230462,Learning and Development Materials,Press Cutting Provision,EC2M 2QS,"1,250.00",
Communities & Local Government,DCLG,01/09/2017,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,THARSUS ENGINEERING LTD,,,,,2300002841,,RGF Grant Repayment,NE24 5TG,"-17,620.35",
Communities & Local Government,DCLG,01/09/2017,Utilisation of Unfunded Pension Scheme,Corporate Services,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106230625,Financial,Pension fund management,SE1 0LL,376.52,
Communities & Local Government,DCLG,01/09/2017,Vehicle hire,Corporate Services,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106230485,Vehicle Hire and Lease,Min Car (LT118) 17-18 CORE,SW8 5AX,"8,080.00",
Communities & Local Government,DCLG,01/09/2017,Vehicle hire,Corporate Services,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106230485,Vehicle Hire and Lease,Mins Car (LT118) 17-18 ADDITIONAL,SW8 5AX,87.26,
Communities & Local Government,DCLG,01/09/2017,Vehicle hire,Corporate Services,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106230485,Vehicle Hire and Lease,Mins Car (LT118) 17-18 CONGESTION,SW8 5AX,357.00,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Building Safety Programme,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,299.69,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Corporate Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"2,824.44",
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Corporate Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,302.72,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Corporate Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,399.42,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Corporate Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,254.53,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Corporate Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"1,149.13",
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,451.68,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"3,573.93",
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,986.00,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,545.62,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"1,802.21",
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,591.50,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"2,554.33",
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,512.43,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"2,582.71",
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Housing & Planning,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,481.83,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Housing & Planning,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,903.16,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Housing & Planning,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,881.00,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Housing & Planning,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,"1,051.74",
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Housing & Planning,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,429.25,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Housing & Planning,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,382.73,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Local Government & Public Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,917.92,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Local Government & Public Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,285.00,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Local Government & Public Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,398.46,
Communities & Local Government,DCLG,04/09/2017,Accommodation - actuals,Local Government & Public Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Business Travel Accommodation,Consolidated Monthly Travel July Hotels,BD1 3AZ,983.06,
Communities & Local Government,DCLG,04/09/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230649,Contingent Labour,Support worker for staff interim measure,AL1 4JB,432.94,
Communities & Local Government,DCLG,04/09/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230650,Contingent Labour,Temporary worker (PC&C DIary Manager),AL1 4JB,716.17,
Communities & Local Government,DCLG,04/09/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230652,Contingent Labour,Temporary worker - GT support CC1997,AL1 4JB,619.64,
Communities & Local Government,DCLG,04/09/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106230653,Contingent Labour,Interim Manager,AL1 4JB,632.04,
Communities & Local Government,DCLG,04/09/2017,Agency Staff,Corporate Services,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106230655,IT Managed / Outsourced Services,SAP UNIX Support Services,EC1N 8UA,"13,200.00",
Communities & Local Government,DCLG,04/09/2017,Agency Staff,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106230651,Contingent Labour,Temporary Staff,AL1 4JB,670.67,
Communities & Local Government,DCLG,04/09/2017,Air Travel,Corporate Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Air,Consolidated Monthly Travel July Air Tickets,BD1 3AZ,"4,929.73",
Communities & Local Government,DCLG,04/09/2017,Air Travel,Decentralisation and Local Growth,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Air,Consolidated Monthly Travel July Air Tickets,BD1 3AZ,"2,132.26",
Communities & Local Government,DCLG,04/09/2017,Air Travel,Local Government & Public Services,REDFERN TRAVEL LIMITED,,Small,,213089972,2100276177,Air,Consolidated Monthly Travel July Air Tickets,BD1 3AZ,681.37,
Communities & Local Government,DCLG,04/09/2017,BLKD Research,Local Government & Public Services,MARKET & OPINION RESEARCH INT LTD,,Large,,227257185,5106230626,Research,Research - Evaluation of the Help to buy equity loan scheme,E1W 1YW,"31,687.50",
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100276176,,Regional Control Centres,DH1 1TW,"75,810.67",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100276175,,Regional Control Centres,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100276174,,Regional Control Centres,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ADUR DC,,,,227472891,5000380090,,Business Rates Relief New Burdens,BN11 1HA,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ALLERDALE BOROUGH COUNCIL,,,,218146780,5000380092,,Business Rates Relief New Burdens,CA14 3YJ,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,AMBER VALLEY BC,,,,,5000380094,,Business Rates Relief New Burdens,DE5 3BT,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ARUN DC,,,,211217668,5000379764,,Business Rates Relief New Burdens,BN17 5LF,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ASHFIELD DC,,,,235415296,5000380095,,Business Rates Relief New Burdens,NG17 8DA,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ASHFORD BC,,,,229467071,5000379766,,Business Rates Relief New Burdens,TN23 1PL,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,AYLESBURY VALE DC(HSG),,,,396710709,5000379768,,Business Rates Relief New Burdens,HP19 8FF,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BABERGH DC,,,,232618405,5000379770,,Business Rates Relief New Burdens,IP7 6SJ,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARKING & DAGENHAM LB (HSG),,,,217142293,5000379772,,Business Rates Relief New Burdens,RM10 7BY,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARNSLEY MBC,,,,211178595,5000380097,,Business Rates Relief New Burdens,S70 2AQ,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARROW BC,,,,295632913,5000380098,,Business Rates Relief New Burdens,LA14 2LD,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASILDON BOROUGH COUNCIL,,,,,5000380099,,Business Rates Relief New Burdens,SS14 0DF,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASINGSTOKE & DEANE BC,,,,228328506,5000380100,,Business Rates Relief New Burdens,RG21 2AJ,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASSETLAW DC (HSG),,,,,5000379774,,Business Rates Relief New Burdens,S80 2AH,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BATH & NE SOMERSET DC (HSG),,,,214502499,5000379776,,Business Rates Relief New Burdens,BA1 5AW,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEDFORD UNITARY AUTHORITY,,,,225682160,5000380335,,Business Rates Relief New Burdens,MK40 1SJ,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEXLEY LB (HSG),,,,,5000379780,,Business Rates Relief New Burdens,DA8 1TL,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,5000380101,,Business Rates Relief New Burdens,B2 2AJ,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLABY DC (HSG),,,,,5000379783,,Business Rates Relief New Burdens,LE9 5EP,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKBURN WITH DARWEN BC,,,,,5000380102,,Business Rates Relief New Burdens,BB1 7DY,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKPOOL BC,,,,,5000380103,,Business Rates Relief New Burdens,FY1 1NA,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOLSOVER DC,,,,235516523,5000380104,,Business Rates Relief New Burdens,S43 4JY,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOLTON MBC,,,,,5000380105,,Business Rates Relief New Burdens,BL1 1RU,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOSTON BC,,,,236417713,5000379785,,Business Rates Relief New Burdens,PE21 8QR,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOURNEMOUTH DC,,,,,5000380106,,Business Rates Relief New Burdens,BH2 6EB,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRACKNELL FOREST DC,,,,236184867,5000380107,,Business Rates Relief New Burdens,RG12 1AQ,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRADFORD MBC,,,,,5000380108,,Business Rates Relief New Burdens,BD1 1HX,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRAINTREE DC,,,,226941730,5000379788,,Business Rates Relief New Burdens,CM7 6HB,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRECKLAND DC,,,,232611384,5000379790,,Business Rates Relief New Burdens,NR19 1EE,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRENT LB (HSG),,,,,5000379793,,Business Rates Relief New Burdens,HA9 9HD,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRENTWOOD BC,,,,227473188,5000380109,,Business Rates Relief New Burdens,CM15 8AY,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000380110,,Business Rates Relief New Burdens,BN1 3JE,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRISTOL CITY COUNCIL (HSG),,,,211103882,5000379795,,Business Rates Relief New Burdens,BS3 9FS,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROADLAND DC,,Large,,219737785,5000379798,,Business Rates Relief New Burdens,NR7 0DU,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROMLEY LB,,,,211331954,5000380111,,Business Rates Relief New Burdens,BR1 3UH,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROMSGROVE DC,,,,236654745,5000379800,,Business Rates Relief New Burdens,B60 1AA,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROXBOURNE BC,,Public Bodies,,239931918,5000380112,,Business Rates Relief New Burdens,EN8 9XG,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROXTOWE BC,,,,239877640,5000380113,,Business Rates Relief New Burdens,NG9 1AB,"12,000.00",Yes
Communities & Local Government,DCLG,04/09/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BURNLEY BC,,,,229413281,5000380114,,Business Rates Relief New Burdens,BB11 1JA,"12,000.00",Yes