Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,05/08/2013,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,169465,"23,979.00",Solution charges,,Large,SC00001487,CHA0040,Administration
Charity Commission,Charity Commission,05/08/2013,Contract computer services,Business Services,Fujitsu Services Ltd,169465,"1,462.00",Solution charges,,Large,SC00001487,CHA0040,Administration
Charity Commission,Charity Commission,29/08/2013,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,63716,"29,079.80","August13 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,14/08/2013,Contract computer services,Business Services,Fujitsu Services Ltd,169681,"24,168.00",JULY13 Agile Development CRM,,Large,SC00001487,CHA033,Administration
Charity Commission,Charity Commission,22/08/2013,Contract computer services,Business Services,Fujitsu Services Ltd,170490,"98,834.98",June 13 Support Services ,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,22/08/2013,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,170490,"1,105.00",June 13 Support Services ,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,30/08/2013,Contract computer services,Business Services,Fujitsu Services Ltd,276461,99916.57,July 13 Support Services ,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,30/08/2013,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,276461,"1,119.09",July 13 Support Services ,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,30/08/2013,Computer Current,Business Services,Fujitsu Services Ltd,276461,6.24,July 13 Support Services ,,Large,SC00001487,,Administration
