Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/12/2020,Cap Grants to Local Authorities (DEL),Stronger Places,BLACKPOOL BC,,Public Bodies,,228593497,2100308075,,Coastal Communities Fund,FY1 1LZ,"373,476.00",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,LONDON BOROUGH OF BEXLEY,,,,,2100307991,,Grant payment to London Borough of Bexley,DA8 1TL,"1,300,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,BIG IDEAS COMM INTEREST COMP,,Micro,,,2100308074,,UKHMF - Holocaust Memorial Community Engagement,N19 4DR,"22,480.62",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,HOLOCAUST EDUCATIONAL TRUST,,Small,,,2100308080,,Developing the Holocaust Memorial content,WC1N 3XX,"31,593.42",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Capital,Stronger Places,"DEPT FOR BUS,ENERGY&IND STRATEGY",,Large,,,7700007771,,ERDF grant payment,SW1H 0ET,"35,089,797.02",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Capital,Stronger Places,EDEN GEOTHERMAL LTD,,,,,7700007778,,ERDF grant payment,PI24 2SG,"14,217.00",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Capital,Stronger Places,GLOUCESTERSHIRE WILDLIFE TRUST,,,,,7700007764,,ERDF grant payment,GL4 6SX,"35,537.41",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Capital,Stronger Places,LOUGHBOROUGH UNIVERSITY,,,,,7700007766,,ERDF grant payment,LE11 3TU,"53,448.33",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Capital,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700007767,,ERDF grant payment,WR5 2NP,"116,875.82",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,ASTON UNIVERSITY,,Large,,227749751,7700007777,,ERDF grant payment,B4 7ET,"43,264.42",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,CITY OF BRADFORD MC,,,,,7700007776,,ERDF grant payment,BD1 1NN,"16,830.50",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,COVENTRY CITY COUNCIL,,Large,,,7700007760,,ERDF grant payment,CV1 2GN,"15,996.46",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,EDEN GEOTHERMAL LTD,,,,,7700007778,,ERDF grant payment,PI24 2SG,"115,398.90",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,FERA SCIENCE LIMITED,,Large,,,7700007779,,ERDF grant payment,YO41 1LZ,"25,262.90",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,GLOUCESTERSHIRE WILDLIFE TRUST,,,,,7700007764,,ERDF grant payment,GL4 6SX,"32,254.09",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,GM BUSINESS SUPPORT LTD,,,,,7700007512,,Grant recovery,M1 5JW,"-223,701.63",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,LINCOLN UNIVERSITY,,Large,,,7700007769,,ERDF grant payment,LN6 7TS,"173,924.02",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,LOUGHBOROUGH UNIVERSITY,,,,,7700007766,,ERDF grant payment,LE11 3TU,"34,070.72",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700007772,,ERDF grant payment,NE63 8AP,"120,680.88",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,NOTTINGHAM CITY COUNCIL,,Large,,,7700007773,,ERDF grant payment,NG2 3NG,"4,525.43",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,NOTTINGHAM CITY COUNCIL,,Large,,,7700007774,,ERDF grant payment,NG2 3NG,"41,053.49",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,NTH EAST BUSINESS INNOVATION CENTRE,,Medium,,,7700007762,,ERDF grant payment,SR5 2TA,"53,194.65",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,NTH EAST BUSINESS INNOVATION CENTRE,,Medium,,,7700007763,,ERDF grant payment,SR5 2TA,"3,231.72",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,NTH EAST BUSINESS INNOVATION CENTRE,,Medium,,,7700007770,,ERDF grant payment,SR5 2TA,"115,489.08",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700007765,,ERDF grant payment,OX1 1BY,"119,452.99",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,OXFORDSHIRE LOCAL ENTERPRISE PARTNE,,,,,7700007768,,ERDF grant payment,OX1 1SA,"2,986.81",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,TEES VALLEY COMBINED AUTHORITY,,,,,7700007761,,ERDF grant payment,TS17 6QY,"57,106.72",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,ERDF Work in Progress � Resource,Stronger Places,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700007767,,ERDF grant payment,WR5 2NP,"159,327.10",Yes
"Housing, Communities & Local Government",MHCLG,01/12/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing Planning and Building Safety,M&C SAATCHI (UK) LTD,,Large,,,5106266035,Research,Social Housing Complaints Awareness,W1F 9EE,"30,805.00",
"Housing, Communities & Local Government",MHCLG,01/12/2020,"Furniture, Fittings and carpets",CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106266046,"Furniture, Fixtures and Fittings",CV-19 Home Working Requirements,SG12 0SS,"4,100.76",
"Housing, Communities & Local Government",MHCLG,01/12/2020,"IT - PC, Network & Hardware",CFO and Corporate,X M A LTD,,Large,,298484148,5106266044,ICT Hardware,Meeting Owls Pro,NG11 7EP,"11,538.38",
"Housing, Communities & Local Government",MHCLG,01/12/2020,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106266045,IT Managed / Outsourced Services,Hardware Supp Services 2019/20,NG11 7EP,"8,228.27",
"Housing, Communities & Local Government",MHCLG,01/12/2020,Legal Fees,Local Government Strategy and Analysis,PINSENT MASONS LLP,,Large,,215580626,5106266043,Legal,Legal Advice,EC2A 4ES,900.00,
"Housing, Communities & Local Government",MHCLG,01/12/2020,Property/Estates Consultancy,Housing Planning and Building Safety,MINISTRY OF JUSTICE,,,,211860841,5106266019,Consultancy,Estates Professional Services,NP20 9BB,"3,218.75",
"Housing, Communities & Local Government",MHCLG,01/12/2020,Publishing,Housing Planning and Building Safety,APS GROUP,,Micro,,212228001,5106266024,Printing Services,White Paper Consultation,SK3 02P,"15,531.36",
"Housing, Communities & Local Government",MHCLG,01/12/2020,Recruitment,Local Government Strategy and Analysis,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106266006,Business Process Outsourcing Services,Recruitment Charges,NP10 8XG,"2,400.00",
"Housing, Communities & Local Government",MHCLG,01/12/2020,Steady State Service Provision,CFO and Corporate,CABINET OFFICE,,Public Bodies,,232159186,5106266029,Business Process Outsourcing Services,Contingent Labour,FY5 3TA,"25,200.00",
"Housing, Communities & Local Government",MHCLG,01/12/2020,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106266022,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,"14,157.82",
"Housing, Communities & Local Government",MHCLG,01/12/2020,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106266030,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,303.49,
"Housing, Communities & Local Government",MHCLG,02/12/2020,Advertising,Stronger Places,MSQ PARTNERS GROUP LIMITED,,Large,,220140637,5106266049,Advertising,Home Ownership Campaign,W1T 4TJ,"16,174.00",
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Capital,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700007794,,ERDF grant payment,LS2 8HD,"108,426.01",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Capital,Stronger Places,STOKE-ON-TRENT CITY COUNCIL,,,,,7700007787,,ERDF grant payment,ST4 1HH,"211,022.54",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Capital,Stronger Places,STOKE-ON-TRENT CITY COUNCIL,,,,,7700007798,,ERDF grant payment,ST4 1HH,"155,782.09",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Capital,Stronger Places,TOGETHER HOUSING ASSOCIATION,,Large,,,7700007796,,ERDF grant payment,BB1 1JD,"910,463.85",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY OF HULL,,Large,,,7700007788,,ERDF grant payment,HU6 7RX,"2,210.99",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY OF SALFORD,,,,,7700007786,,ERDF grant payment,M5 4WT,"194,045.98",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700007784,,ERDF grant payment,S10 2TN,"1,396,452.70",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,DURHAM COUNTY COUNCIL,,,,,7700007797,,ERDF grant payment,DH1 5UF,"378,758.39",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,GM BUSINESS SUPPORT LTD,,,,,7700007781,,ERDF grant payment,M1 5JW,"188,464.74",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,GM BUSINESS SUPPORT LTD,,,,,7700007799,,ERDF grant payment,M1 5JW,"510,583.39",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700007794,,ERDF grant payment,LS2 8HD,"4,123.31",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,LIVERPOOL CITY REGION COMB AUTH,,,,,7700007785,,ERDF grant payment,L3 1FZ,"226,722.02",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700007789,,ERDF grant payment,L1 2UA,"101,443.82",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700007791,,ERDF grant payment,L1 2UA,"208,463.38",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700007792,,ERDF grant offset,L1 2UA,-779.44,Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,LONDON TRAINING&EMPLOYMENT NETWORK,,,,,7700007782,,ERDF grant payment,N7 8QJ,"51,862.26",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,MANCHESTER METROPOLITAN UNIVERSITY,,,,,7700007780,,ERDF grant payment,M15 6BH,"198,377.96",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,NORTH WEST UNI EUROP UNIT LTD,,Micro,,,7700007790,,ERDF grant payment,M1 3HZ,"153,358.97",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700007793,,ERDF grant payment,NE63 8AP,"41,159.64",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,NTH EAST BUSINESS INNOVATION CENTRE,,Medium,,,7700007800,,ERDF grant payment,SR5 2TA,"7,200.00",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,STOKE-ON-TRENT CITY COUNCIL,,,,,7700007787,,ERDF grant payment,ST4 1HH,"27,203.88",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,STOKE-ON-TRENT CITY COUNCIL,,,,,7700007798,,ERDF grant payment,ST4 1HH,"12,552.06",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,TEES VALLEY COMBINED AUTHORITY,,,,,7700007783,,ERDF grant payment,TS17 6QY,"309,044.81",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,TOGETHER HOUSING ASSOCIATION,,Large,,,7700007796,,ERDF grant payment,BB1 1JD,"17,262.63",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF HULL,,Large,,,7700007788,,ERDF grant payment,HU6 7RX,"80,039.55",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF SALFORD,,,,,7700007786,,ERDF grant payment,M5 4WT,"21,650.19",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY SHEFFIELD,,Large,,,7700007784,,ERDF grant payment,S10 2TN,"24,030.88",Yes
"Housing, Communities & Local Government",MHCLG,02/12/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing Planning and Building Safety,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106265914,Research,Termite Monitoring and Eradication,WD25 9XX,"8,706.00",
"Housing, Communities & Local Government",MHCLG,02/12/2020,"IT - PC, Network & Hardware",CFO and Corporate,X M A LTD,,Large,,298484148,5106266061,ICT Hardware,Macbook x 2,NG11 7EP,"2,421.17",
"Housing, Communities & Local Government",MHCLG,02/12/2020,IT - Service Contracts,CFO and Corporate,CENTURYLINK COMMUNICATIONS UK LTD,,Large,,,5106266069,IT Managed / Outsourced Services,PSN Assured Cloud Connect AWS Yr1FY20/21,EC4M 7RB,"1,367.00",
"Housing, Communities & Local Government",MHCLG,02/12/2020,IT - Service Contracts,CFO and Corporate,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106266062,IT Managed / Outsourced Services,20/21 Variable Fees,SW1H 9GL,"112,510.12",
"Housing, Communities & Local Government",MHCLG,02/12/2020,IT - Service Contracts,CFO and Corporate,IAME LTD,,Small,,,5106266052,IT Managed / Outsourced Services,Identity Management Integration,N14 6LD,687.50,
"Housing, Communities & Local Government",MHCLG,02/12/2020,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106266070,IT Managed / Outsourced Services,Hardware Supp Services 2019/20,NG11 7EP,"13,584.52",
"Housing, Communities & Local Government",MHCLG,02/12/2020,IT - Service Contracts,Housing Planning and Building Safety,MADE TECH LTD,,Medium,,,5106266125,IT Managed / Outsourced Services,Energy Performance Certificates,EC2A 4NE,"-12,215.55",
"Housing, Communities & Local Government",MHCLG,02/12/2020,IT - Service Contracts,Housing Planning and Building Safety,MADE TECH LTD,,Medium,,,5106266126,IT Managed / Outsourced Services,Energy Performance Certificates,EC2A 4NE,"12,211.55",
"Housing, Communities & Local Government",MHCLG,02/12/2020,IT - Service Contracts,Local Government Strategy and Analysis,RISUAL LIMITED,,Medium,,,5106266000,Software,Cloud Platforming Services,ST18 0WP,"29,950.00",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Management Consultancy,CFO and Corporate,Claremont Marketing Communications,,Medium,,211421449,5106265734,Consultancy,Grenfell Community Engagement Milestone costs,N4 2JH,"49,781.24",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Management Consultancy,Housing Planning and Building Safety,FAITHFUL&GOULD LTD,,Large,,,5106266078,Consultancy,PMO Support uplift,KT18 5BW,"539,721.42",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Management Consultancy,Housing Planning and Building Safety,FAITHFUL&GOULD LTD,,Large,,,5106266083,Consultancy,PMO Support,KT18 5BW,"57,210.52",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Management Consultancy,Housing Planning and Building Safety,FAITHFUL&GOULD LTD,,Large,,,5106266083,Consultancy,PMO Support uplift,KT18 5BW,"111,749.96",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Management Consultancy,Housing Planning and Building Safety,FAITHFUL&GOULD LTD,,Large,,,5106266084,Consultancy,PMO Support uplift,KT18 5BW,"61,520.26",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Management Consultancy,Housing Planning and Building Safety,FAITHFUL&GOULD LTD,,Large,,,5106266085,Consultancy,PMO Support uplift,KT18 5BW,"539,721.41",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Management Consultancy,Stronger Places,PA CONSULTING SERVICES LIMITED,,Large,,211000617,5106265777,Consultancy,Consultancy Support to RED,SW1W 9SR,"439,890.00",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Management Consultancy,Stronger Places,PA CONSULTING SERVICES LIMITED,,Large,,211000617,5106265778,Consultancy,Consultancy Support to RED,SW1W 9SR,"398,900.86",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Recruitment,Local Government Strategy and Analysis,CABINET OFFICE,,Public Bodies,,232159186,5106266057,Business Process Outsourcing Services,Recruitment Charges,FY5 3TA,"12,998.00",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Software Licences,CFO and Corporate,CABINET OFFICE,,Public Bodies,,232159186,5106266086,Software,ROSA - Security 20/21 Actual,FY5 3TA,"75,559.50",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Steady State Service Provision,CFO and Corporate,CIPFA BUSINESS LTD,,Large,,,5106266087,Business Process Outsourcing Services,CIPFA Support,E1W 9LN,"27,720.00",
"Housing, Communities & Local Government",MHCLG,02/12/2020,Training,Local Government Strategy and Analysis,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106266088,Development and Training,Civil Service Training,YO42 4RE,690.00,
"Housing, Communities & Local Government",MHCLG,02/12/2020,Web Services,CFO and Corporate,BIG BLUE DOOR,,Micro,,,5106265690,IT Managed / Outsourced Services,Website or Grenfell Tower Memori,SE1 2PZ,"1,800.00",
"Housing, Communities & Local Government",MHCLG,03/12/2020,Accommodation Service Charges,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106266154,Business Support,Warrington Estates Project (non vat),B2 5LS,"4,905.82",
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,TELFORD & WREKIN DC,,,,230235801,2600062262,,Telford & Wrekin Council Bellwin scheme Feb 20 fl,TF3 4NT,"53,324.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,ASHFORD BC,,Public Bodies,,229467071,2100308017,,Ports Funding - Transition,TN23 1PL,"1,000,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BOURNEMOUTH BC&CHRISTCHURCH BC&POOL,,,,,2100308038,,Ports Funding - Transition,BH2 6DY,"86,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,BRISTOL CITY COUNCIL,,,,213039763,2100308043,,Ports Funding - Transition,BSW7 0QB,"86,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,CHESHIRE WEST & CHESTER COUNCIL,,Public Bodies,,,2100308042,,Ports Funding - Transition,CH1 2NP,"86,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DARTFORD BC,,Public Bodies,,225694942,2100308018,,Ports Funding - Transition,DA1 1DR,"500,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DONCASTER MBC,,Public Bodies,,368170627,2100308048,,Ports Funding - Transition,DN1 1ER,"86,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,DOVER DC,,,,211389341,2100308050,,Ports Funding - Transition,CT16 3PF,"500,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST RIDING OF YORKSHIRE COUNCIL,,,,,2100308040,,Ports Funding - Transition,HU17 5BE,"86,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST SUSSEX CC,,,,,2100308041,,Ports Funding - Transition,BN7 1UE,"86,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,EPPING FOREST DC,,,,734165884,2100308019,,Ports Funding - Transition,CM16 4BZ,"500,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,ESSEX COUNTY COUNCIL,,,,226353050,2100308023,,Ports Funding - Transition,CM1 1LX,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,FOLKESTONE & HYTHE DISTRICT COUNCIL,,,,,2100308025,,Ports Funding - Transition,CT20 2QY,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,GREAT YARMOUTH BC,,,,292697372,2100308044,,Ports Funding - Transition,NR30 2QG,"86,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,HAMPSHIRE COUNTY COUNCIL,,,,506774652,2100308024,,Ports Funding - Transition,SO23 8UD,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,HULL CITY COUNCIL,,Large,,217460984,2100308027,,Ports Funding - Transition,HU1 2AA,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,IPSWICH BC,,,,236431615,2100308047,,Ports Funding - Transition,IP1 2DE,"86,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,KENT COUNTY COUNCIL,,Public Bodies,,210298405,2100308016,,Ports Funding - Transition,ME14 1XX,"1,700,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,LANCASHIRE COUNTY COUNCIL,,Large,,233047435,2100308026,,Ports Funding - Transition,PR1 8XJ,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,LANCASTER CITY  COUNCIL,,,,228669990,2100308028,,Ports Funding - Transition,LA1 1PJ,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2020,Current (non AEF) Grants to Local Authorities,Stronger Places,MEDWAY COUNCIL,,,,,2100308037,,Ports Funding - Transition,ME4 4RT,"150,000.00",Yes