Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,111,103.1074,314,303.31026,714,689.59896,680,653.78544,170,164.89049,,,1989,1914.69255,189,187.11666,,,84,81.93071,14,12.8611,287,281.90847,2276,2196.60102,"�6,906,737","�73,371","�54,326","�28,698","�1,433,061","�651,321","�9,147,514","�2,733,303","�711,471","�3,444,774","�12,592,288",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,314,296.98,172,168.9,1435,1397.91,226,222.68,46,45.9,16,14.81,2209,2147.18,174,174,7,7,6,6,0,0,187,187,2396,2334.18,6966905,91860,858,109605,909790,700955,8779973,1133554,76445.56,1209999.56,9989972.56,
Health & Social Care Information Centre,Special Health Authority,Department of Health,89,76.7,292,275,506,480,921,894,155,145,,,1963,1870.7,38,31.3,,,111,104.3,,,149,135.6,2112,2006.3,"�7,280,155","�86,495",,"�24,603","�949,759","�662,800","�9,003,812",�0,"�99,910","�99,910","�9,103,722",
Health Education England,Executive Non-Departmental Public Body,Department of Health,68,62.59,412,374.43,396,356.04,282,265.14,665,237.67,0,0,1823,1295.87,0,0,0,0,0,0,0,0,0,0,1823,1295.87,"�4,615,015","�140,838",�0,�0,"�594,051","�410,171","�5,760,074","�482,219",�0,"�482,219","�6,242,294",Increase in headcount from March 2013 due to TUPE transfer as Receiver organisation of the wider reforms.  SCS figure includes Medical Doctors and Medical and GP Educators.  Non-payroll staff information to be included with effect from the May 2013 return.
Health Research Authority,Special Health Authority,Department of Health,5,3.69,65,62.48,22,18.08,20,19.1,3,2.6,0,0,115,105.95,7,5.02,2,1.42,0,0,0,0,9,6.44,124,112.39,"�326,202",�0,�0,"�2,522","�35,684","�26,636","�391,044",28536.84,0,"�28,537","�419,581",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,1,0.56,22,18.53,32,30.49,8,8,4,4,0,0,67,61.58,2,2,0,0,1,1,0,0,3,3,70,64.58,"�219,077",�313,0,"�1,042","�44,316","�20,299","�285,046","�4,493","�32,073","�36,566","�321,612",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,9,8.8,22,21.2,8,8,5,4.23,0,0,46,44.23,0,0,0,0,0,0,0,0,0,0,46,44.23,164711.06,0,0,0,17420.72,15698.73,197830.51,0,5901,5901,203731.51,
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,116,111.8,230,221.3,414,401.3,325,315,160,141.9,0,0,1245,1191.3,41,35.75,1,1,8,5.9,0,0,50,42.65,1295,1233.95,"�4,328,477","�11,380",13404,"�47,603","�800,362","�409,084","�5,610,310","�92,491",�0,"�92,491","�5,702,801",
Monitor,Executive Non-Departmental Public Body,Department of Health,15,15,23,22.16,48,47.2,134,128.61,27,26.8,0,0,247,239.77,14,14,32,29.2,25,22.2,0,0,71,65.4,318,305.17,"�1,279,215",�0,�0,�0,"�271,827","�135,927","�1,686,969","�905,811","�1,506,749","�2,412,560","�4,099,529",
National Institute for Health and Care Excellence,Special Health Authority,Department of Health,6,4,86,72.85,209,192.81,176,167,59,45.5,2,2,538,484.16,12,10.09,0,0,42,41.16,0,0,54,51.25,592,535.41,"�1,747,318","�13,376",0,"�1,387","�226,780","�164,424","�2,153,286","�380,417",�0,"�380,417","�2,533,703",
NHS Blood & Transplant,Special Health Authority,Department of Health,2534,2047,1169,1062,1513,1386,438,429,57,55,65,55,5776,5034,136,136,19,19,22,22,0,0,177,177,5953,5211,"�12,200,704","�698,781",�0,"�373,312","�1,675,770","�1,073,585","�16,022,152","�607,723",�0,"�607,723","�16,629,875",
NHS Business Services Authority,Special Health Authority,Department of Health,1712,1546.44,409,393.84,277,277.05,154,145.69,45,45,0,0,2597,2408.02,90,90,0,0,0,0,0,0,90,90,2687,2498.02,"�4,753,296","�10,526","�145,759","�46,185","�525,366","�354,748","�5,835,878","�81,426",�0,"�81,426","�5,917,304",
NHS England,Executive Non-Departmental Public Body,Department of Health,,,,,,,,,,,,,0,0,,,,,,,,,0,0,0,0,,,,,,,�0,�0,"�80,976","�80,976","�80,976",
NHS Litigation Authority,Special Health Authority,Department of Health,6,5.6,39,37.7,73,71.41,73,66.35,12,11.4,1,0.15,204,192.61,18,16.8,0,0,0,0,0,0,18,16.8,222,209.41,"�700,620","�90,380",�0,"�1,155","�95,222","�73,825","�961,203","�60,558",�0,"�60,558","�1,021,761",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,25,23.92,28,27.15,50,48,74,71.51,0,0,178,171.58,3,3,1,1,0,0,0,0,4,4,182,175.58,"�909,002","�34,447",�0,�0,"�129,049","�101,044","�1,173,541",8347,0,"�8,347","�1,181,888",
Public Health England,Executive Agency,Department of Health,928,846.13,644,612.84,1678,1584.99,1069,1024.57,465,437.33,232,214.37,5016,4720.23,178,174.01,6,6,41,33.8,3,1.97,228,215.78,5244,4936.01,"�14,334,929","�2,168,478",�0,"�90,631","�1,930,592","�1,544,536","�20,069,166","�1,224,497",�0,"�1,224,497","�21,293,663",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
