PID,D1. Are you...?,D2. Please can you type in your age?,D4. Please can you select which region you currently live in? ,D5. Which of the following best describes the sector in which your organisation operates?,Q1. How much do you think the current National Minimum Wage rates are for the following groups of people: - 21 and over,Q1-DK,Q1. How much do you think the current National Minimum Wage rates are for the following groups of people: - 18 to 20,Q1-DK,Q1. How much do you think the current National Minimum Wage rates are for the following groups of people: - Under 18,Q1-DK,Q1. How much do you think the current National Minimum Wage rates are for the following groups of people: - Apprentices  ,Q1-DK,Q2. Are you aware of upcoming increases to the National Minimum Wage? ,Q3. What do you think the new National Minimum Wage rates (As of 1st Oct 2014) will be for the following groups of people: - 21 and over,Q3-DK,Q3. What do you think the new National Minimum Wage rates (As of 1st Oct 2014) will be for the following groups of people: - 18 to 20,Q3-DK,Q3. What do you think the new National Minimum Wage rates (As of 1st Oct 2014) will be for the following groups of people: - Under 18,Q3-DK,Q3. What do you think the new National Minimum Wage rates (As of 1st Oct 2014) will be for the following groups of people: - Apprentices  ,Q3-DK,Q5. Which of the following groups do you think are entitled to the National minimum wage? ,Q6. How do you feel about the National Minimum Wage rate? ,Q7. Are you currently employed?,Q7a. Which of the following groups of people do you belong to? ,Q7b. How often do you check your pay slip is correct? ,"Q7c. Can you tell me what your basic hourly rate is, if you know it?","Q7cDK. Can you tell me what your basic hourly rate is, if you know it?",Q7d. Can you tell me how much your gross pay (your annual salary pre-tax) is without deductions? ,Q7dDK. Can you tell me how much your gross pay (your annual salary pre-tax) is without deductions? ,Q7e. What period does this cover?,Q7f. How many hours did you work in this period? ,Q8. Which of the below topics do you find it most difficult to talk to your employer about? ,Q9. Are you getting paid the National Minimum Wage?,Q10. What do you think the National Minimum Wage is for your /age group? ,Q10DK. What do you think the National Minimum Wage is for your /age group? ,"Q11. If not, have you spoken to your employer about it?",Q12. What could your employer do to help you approach them regarding earning the National Minimum Wage? ,Q13. If you�re not being paid the National Minimum Wage would you consider reporting your employer to the Pay and Work Rights Helpline?,Q14. Do you know that you can claim arrears if you have been paid below the National Minimum Wage in the past? ,Final Status
92532,Female,26,South West,Restaurant/Hotels/Catering,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,3 weeks,,"Holidays / annual leave requests,Working hours,Pay rises",No,,I don�t know ,"No - I like my employer and I am treated well, I don�t want to ruin that",My employer could make it clear when they have time to talk about our wages,Yes � Now I know about the helpline,Yes,Complete
54653,Female,55,North West,Manufacturing,6.32,,5.85,,3.2,,2.85,,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,9.5,,23.5,,One year,,"Holidays / annual leave requests,Pay rises,Promotions",Yes,6.32,,,My employer is very approachable and I can talk to them about my concerns,Yes � I think something should be done about it,Yes,Complete
257858,Male,54,Yorkshire,Consulting,7.1,,6.5,,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,15,,,I don�t know ,One off/lump payment,,"Pay rises,Promotions,HR issues",Yes,7.13,,,My employer is very approachable and I can talk to them about my concerns,Yes � I think something should be done about it,No,Complete
279555,Male,50,Yorkshire,"Utilities (Electricity, Gas or Water)",6.6,,6.2,,5.8,,,I don�t know ,I�d heard a change was happening but I�m not sure what it means for me ,7,,6.75,,6.4,,,I don�t know ,"Everyone in employment,Part-time workers,Workers of school leaving age or over ,Immigrants,Apprentices",It�s definitely not enough,Yes,21 and over,Every time I get one,6.7,,13500,,One year,,"Holidays / annual leave requests,Working hours,Pay rises",Yes,,I don�t know ,,My employer could provide clear guidelines on our wages,Yes � I think something should be done about it,I�m not sure,Complete
235889,Male,66,Yorkshire,Manufacturing,6.4,,,I don�t know ,,I don�t know ,,I don�t know ,Yes,6.5,,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s already high enough,No,,,,,,,,,,,,,,,,,Complete
371461,Male,35,London,Computing/IT/Data Processing,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Apprentices,It�s definitely not enough,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,Calendar month/5 week month,,"Pay rises,Promotions,Working conditions",Yes,,I don�t know ,,My employer could provide clear guidelines on our wages,Yes � If it is definitely confidential,No,Complete
194374,Female,34,North West,Other,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Yes,8,,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,One off/lump payment,,"Holidays / annual leave requests,Working hours,Pay rises",Don�t know,,I don�t know ,,My employer could make it clear when they have time to talk about our wages,Yes � Now I know about the helpline,I�m not sure,Complete
388803,Female,57,South West,Retail/Wholesale trade,6.15,,,I don�t know ,,I don�t know ,,I don�t know ,No,6.2,,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,7.39,,,I don�t know ,4 weeks,,"Holidays / annual leave requests,Working hours,Pay rises",Yes,6.3,,,My employer could provide clear guidelines on our wages,Yes � I think something should be done about it,No,Complete
279265,Female,28,East Anglia,Construction,7.4,,6.5,,,I don�t know ,,I don�t know ,Yes,8,,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,10,,20020,,One year,,"Working hours,Pay rises,Promotions",Don�t know,6.4,,,My employer is very approachable and I can talk to them about my concerns,Yes � If it is definitely confidential,No,Complete
265125,Male,61,North West,Medical,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,I�m worried too many people still aren�t getting paid the National Minimum Wage,No,,,,,,,,,,,,,,,,,Complete
205417,Male,32,East Anglia,Retail/Wholesale trade,7.5,,7,,6,,,I don�t know ,Yes,7.6,,7.2,,6.5,,,I don�t know ,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,15,,30000,,One year,,"Working hours,Pay rises,Promotions",Yes,7.5,,,My employer could provide clear guidelines on our wages,Yes � I think something should be done about it,No,Complete
906,Female,60,North West,Retail/Wholesale trade,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Don�t know,It�s definitely not enough,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,Calendar month/5 week month,,"Holidays / annual leave requests,Promotions,HR issues",Yes,,I don�t know ,,My employer is very approachable and I can talk to them about my concerns,Yes � I think something should be done about it,No,Complete
68269,Female,32,East Midlands,Property/Estate agency,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Don�t know,It�s definitely not enough,Yes,21 and over,Every now and then,,I don�t know ,18250,,One year,,"Holidays / annual leave requests,Pay rises,Promotions",Yes,6.15,,,My employer could provide clear guidelines on our wages,Yes � Now I know about the helpline,I�m not sure,Complete
278404,Female,36,South East,Services (other not listed),,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s not something I overly worry about,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,One year,,"Pay rises,Promotions,Working conditions",Yes,,I don�t know ,,My employer could provide clear guidelines on our wages,No � other � why?,No,Complete
216332,Female,51,Wales,Education,7.5,,7.1,,6.5,,4,,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,,I don�t know ,36,,One year,,"Promotions,Working conditions,HR issues",No,,I don�t know ,No � I know that my employer can�t afford to pay me more ,It would be helpful for the accounts or HR department to run a session explaining our wages and our rights,Yes � I think something should be done about it,No,Complete
49712,Female,40,London,Healthcare,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Part-time workers,It�s definitely not enough,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,3 weeks,,"Working hours,Promotions,Working conditions",Yes,,I don�t know ,,My employer could make it clear when they have time to talk about our wages,Yes � Now I know about the helpline,Yes,Complete
129592,Female,30,London,Other,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,I�d heard a change was happening but I�m not sure what it means for me ,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Workers of school leaving age or over ,It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,One off/lump payment,,"Holidays / annual leave requests,Working hours,HR issues",Don�t know,,I don�t know ,,"My employer is very approachable and I can talk to them about my concerns,My employer could provide clear guidelines on our wages,It would be good to have a clear breakdown of hours and wages on my payslip",No � I don�t want to cause trouble for my employer,No,Complete
52828,Male,59,East Anglia,Retail/Wholesale trade,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s not something I overly worry about,Yes,21 and over,Every time I get one,,I don�t know ,11748,,One year,,"Holidays / annual leave requests,Promotions,HR issues",Yes,6.31,,,My employer is very approachable and I can talk to them about my concerns,Yes � I think something should be done about it,No,Complete
492439,Female,39,Scotland,Healthcare,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,20,,31000,,One year,,"Working hours,Working conditions,HR issues",Yes,,I don�t know ,,"My employer could make it clear when they have time to talk about our wages,My employer could provide clear guidelines on our wages,It would be good to have a clear breakdown of hours and wages on my payslip",Yes � Now I know about the helpline,No,Complete
369097,Male,31,London,Education,6.5,,6,,,I don�t know ,,I don�t know ,Yes,6.5,,,I don�t know ,,I don�t know ,,I don�t know ,"Everyone in employment,Part-time workers,Workers of school leaving age or over ,Casual workers",I�m worried too many people still aren�t getting paid the National Minimum Wage,Yes,21 and over,Every time I get one,28.13,,58000,,One year,,"Holidays / annual leave requests,Pay rises,Working conditions",Yes,6,,,"My employer is very approachable and I can talk to them about my concerns,It would be helpful for the accounts or HR department to run a session explaining our wages and our rights",Yes � I think something should be done about it,No,Complete
507539,Male,27,London,Banking/Financial,6.31,,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,"Everyone in employment,Part-time workers,Immigrants,Those still in their probation period,Workers who have deductions made from their wages (e.g. uniform or accommodation),Workers without an employment contract",I�m concerned that employers can�t afford to pay the National Minimum Wage,Yes,21 and over,Every now and then,,I don�t know ,27000,,One year,,"Holidays / annual leave requests,Pay rises,Working conditions",Yes,6.31,,,My employer is very approachable and I can talk to them about my concerns,Yes � I think something should be done about it,No,Complete
501337,Female,33,East Anglia,Banking/Financial,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,"Workers of school leaving age or over ,Apprentices,Casual workers",It�s definitely not enough,Yes,21 and over,Every time I get one,,I don�t know ,23,,Calendar month/5 week month,,"Holidays / annual leave requests,Pay rises,Promotions",Yes,5.3,,,It would be good to have a clear breakdown of hours and wages on my payslip,Yes � I think something should be done about it,No,Complete
506669,Female,23,West Midlands,Healthcare,4.83,,4.2,,3.9,,2.08,,Yes,9,,8.4,,6.79,,6.1,,Workers without an employment contract,It�s definitely not enough,Yes,21 and over,Every time I get one,11.72,,30000,,4 weeks,,"Holidays / annual leave requests,Pay rises,HR issues",Yes,4.89,,,My employer could provide clear guidelines on our wages,Yes � I think something should be done about it,No,Complete
159572,Female,33,Wales,Education,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every now and then,,I don�t know ,,I don�t know ,One off/lump payment,,"Working hours,Promotions,Working conditions",Yes,,I don�t know ,,My employer is very approachable and I can talk to them about my concerns,Yes � If it is definitely confidential,I�m not sure,Complete
496679,Male,33,West Midlands,Construction,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,20,,27000,,One year,,"Pay rises,Promotions,Working conditions",Yes,,I don�t know ,,"My employer is very approachable and I can talk to them about my concerns,It would be good to have a clear breakdown of hours and wages on my payslip",Yes � I think something should be done about it,Yes,Complete
313041,Female,25,Yorkshire,Communications,6.31,,5.02,,4.1,,3.7,,Yes,6.5,,5.3,,4.5,,3.8,,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,6.31,,12789,,4 weeks,,"Holidays / annual leave requests,Pay rises,Promotions",Yes,6.31,,,My employer is very approachable and I can talk to them about my concerns,Yes � Now I know about the helpline,No,Complete
65718,Male,34,West Midlands,Other,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Workers without an employment contract,It�s a step in the right direction � but could be higher,No,,,,,,,,,,,,,,,,,Complete
85370,Female,29,Northern Ireland,Education,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,,I don�t know ,19000,,Calendar month/5 week month,,"Holidays / annual leave requests,Working conditions,HR issues",Don�t know,,I don�t know ,,My employer could provide clear guidelines on our wages,Yes � If it is definitely confidential,I�m not sure,Complete
499683,Male,29,London,Computer Software / Internet,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,"Everyone in employment,Part-time workers",It�s not something I overly worry about,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,4 weeks,,"Working hours,Pay rises,Promotions",No,,I don�t know ,No � I know that my employer can�t afford to pay me more ,It would be good to have a clear breakdown of hours and wages on my payslip,Yes � Now I know about the helpline,I�m not sure,Complete
354121,Female,44,North West,Property/Estate agency,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,20,,24000,,One year,,"Working hours,Pay rises,Promotions",No,,I don�t know ,"No - I like my employer and I am treated well, I don�t want to ruin that",My employer is very approachable and I can talk to them about my concerns,Yes � If it is definitely confidential,No,Complete
398951,Male,25,West Midlands,Computer / Electronic Equipment,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,I�d heard a change was happening but I�m not sure what it means for me ,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Don�t know,It�s definitely not enough,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,4 weeks,,"Working hours,Pay rises,Promotions",Yes,,I don�t know ,,My employer could make it clear when they have time to talk about our wages,Yes � Now I know about the helpline,Yes,Complete
271103,Female,39,South West,Education,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s definitely not enough,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,4 weeks,,"Working hours,Pay rises,Promotions",No,,I don�t know ,Yes- and they have ignored my request,My employer could make it clear when they have time to talk about our wages,Yes � Now I know about the helpline,No,Complete
97149,Female,31,London,Telecommunications,8,,7,,5,,2.38,,Yes,9,,8,,6,,3,,"Everyone in employment,Part-time workers,Workers of school leaving age or over ,Apprentices,Casual workers,Workers who have deductions made from their wages (e.g. uniform or accommodation)",I�m worried too many people still aren�t getting paid the National Minimum Wage,Yes,21 and over,Only if I think something is wrong from my bank statements,8,,20000,,8 times a year,,"Pay rises,Promotions,HR issues",Yes,8,,,It would be helpful for the accounts or HR department to run a session explaining our wages and our rights,Yes � I think something should be done about it,I�m not sure,Complete
57165,Male,51,East Midlands,Other,8,,7.5,,7,,6.5,,No,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s definitely not enough,No,,,,,,,,,,,,,,,,,Complete
127647,Female,35,South East,Computer Software / Internet,8,,6.9,,5.9,,5.9,,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every now and then,,I don�t know ,24500,,One year,,"Holidays / annual leave requests,Working hours,Pay rises",Yes,,I don�t know ,,My employer could make it clear when they have time to talk about our wages,Yes � I think something should be done about it,No,Complete
447597,Male,51,North West,Healthcare,6.32,,,I don�t know ,,I don�t know ,,I don�t know ,Yes,6.5,,,I don�t know ,,I don�t know ,,I don�t know ,"Everyone in employment,Part-time workers,Immigrants,Apprentices,Casual workers,Those still in their probation period,Volunteers,Workers who have deductions made from their wages (e.g. uniform or accommodation),Workers without an employment contract",It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,Calendar month/5 week month,,"Pay rises,Promotions,Working conditions",No,6.31,,No � I know that my employer can�t afford to pay me more ,My employer is very approachable and I can talk to them about my concerns,Yes � If it is definitely confidential,No,Complete
304750,Female,27,South East,Social Services,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Don�t know,It�s not something I overly worry about,Yes,21 and over,Only if I think something is wrong from my bank statements,,I don�t know ,25000,,One year,,"Holidays / annual leave requests,Working hours,Pay rises",Yes,,I don�t know ,,My employer is very approachable and I can talk to them about my concerns,Yes � I think something should be done about it,No,Complete
252133,Male,60,South West,Education,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,I�d heard a change was happening but I�m not sure what it means for me ,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,"Part-time workers,Workers of school leaving age or over ,Immigrants,Apprentices,Casual workers,Workers who have deductions made from their wages (e.g. uniform or accommodation),Workers without an employment contract",It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,10.67,,10000,,One year,,"Working hours,Working conditions,HR issues",No,,I don�t know ,"No - I like my employer and I am treated well, I don�t want to ruin that",It would be good to have a clear breakdown of hours and wages on my payslip,Yes � Now I know about the helpline,No,Complete
267007,Female,29,East Midlands,Education,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,I�d heard a change was happening but I�m not sure what it means for me ,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,4 weeks,,"Working hours,Pay rises,Working conditions",No,,I don�t know ,No � I know that my employer can�t afford to pay me more ,It would be helpful for the accounts or HR department to run a session explaining our wages and our rights,No � I don�t want to cause trouble for my employer,I�m not sure,Complete
97920,Male,47,South West,Travel/Tourism,5.63,,5,,5,,5,,Yes,,I don�t know ,,I don�t know ,,I don�t know ,,I don�t know ,Everyone in employment,It�s a step in the right direction � but could be higher,Yes,21 and over,Every time I get one,,I don�t know ,,I don�t know ,Calendar month/5 week month,,"Pay rises,Working conditions,HR issues",Yes,5.63,,,It would be helpful for the accounts or HR department to run a session explaining our wages and our rights,No � I don�t want to lose my job,No,Complete