Senior official (SCS2 and above),Start date of trip,Duration of Visit,Destination,Purpose of trip,Mode of transport,Class of travel,Accommodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc (�)",Total Cost of Use of Official Secure Car, Amendments
,,,,,,,,,,,
Permanent Secretary,,,,,,,,,,,
Chris Wormald,04-Nov-16,1 Day,Oxford,Visit to John Radcliffe Hospital,Train,Economy,n/a,n/a,�25,n/a,
,04-Nov-16,1 Day,Oxford Station,Visit to John Radcliffe Hospital,Taxi,Economy,n/a,n/a,�25,n/a,
,18-Nov-16,1 Day,Cambridge,Csap Fellowship Day,Train,Economy,n/a,n/a,�25,n/a,
,05-Dec-16,1 Day,Leeds,Internal Meetings,Train,Economy,n/a,n/a,�114.65,n/a,
,09-Dec-16,1 Day,Redhill,Visit to East Surrey Hospital,Train,Economy,n/a,n/a,�11.30,n/a,
,16-Dec-16,1 Day,Andover,Internal Meetings,Train,Economy,n/a,n/a,�35.20,n/a,
,,,,,,,,,,,
Chief Medical Officer,,,,,,,,,,,
Sally Davies,09-Oct-16,,Heathrow Term 5, CONFERENCE ATTENDANCE,Rail,Standard,,,24,,
,26-Oct-16,,Cambridge, CONFERENCE ATTENDANCE,Rail,Standard,,,15,,
,27-Oct-16,,Heathrow Term 5, CONFERENCE ATTENDANCE,Rail,Standard,,,24,,
,01-Nov-16,,Heathrow Term 5, CONFERENCE ATTENDANCE,Rail,Standard,,,24,,
,31-Oct-16,,Heathrow Term 5, CONFERENCE ATTENDANCE,Rail,Standard,,,24,,
,26-Oct-16,,London Kings Cross, CONFERENCE ATTENDANCE,Rail,Standard,,,15,,
,11-Nov-16,,Heathrow Term 5, CONFERENCE ATTENDANCE,Rail,Standard,,,24,,
,23-Nov-16,,Cambridge, CONFERENCE ATTENDANCE,Rail,Standard,,,35,,
,28-Nov-16,,Heathrow Term 4, CONFERENCE ATTENDANCE,Rail,Standard,,,24,,
,01-Dec-16,,Charlbury, CONFERENCE ATTENDANCE,Rail,Standard,,,21,,
,09-Dec-16,,Macclesfield, CONFERENCE ATTENDANCE,Rail,Standard,,,53,,
,12-Dec-16,,Oxford, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,40,,
,,,,,,,,,,,
,01-Nov-16,2,Geneva, CONFERENCE ATTENDANCE,Air,"Economy, Economy",,,189,,
,31-Oct-16,1,Geneva, CONFERENCE ATTENDANCE,Air,"Economy, Economy",,,255,,
,,,,,,,,,,,
,31-Oct-16,,,Reception in Geneva for WHO D-G candidate: taxi from home to Paddington Station,Taxi,,,,18,,
,28-Oct-16,,,Taxi from Paddington to home on return from Geneva,Taxi,,,,20,,
,27-Oct-16,,,WHO meeting Geneva: taxi from home to Paddington Station,Taxi,,,,18,,
,26-Oct-16,,,Taxi home from King's Cross on return from Cambridge,Taxi,,,,9,,
,26-Oct-16,,,Honorary Fellowship Ceremony at Homerton College Cambridge: taxi from RH to King's Cross Station,Taxi,,,,14,,
,25-Oct-16,,,Dinner & Discussion with Gates Foundation after Grand Challenges event: taxi from Victoria Street to home.,,,�27,,,,
,25-Oct-16,,,Pre-briefing for 2016 Grand Challenges Meeting of Bill and Melinda Gates Foundation: taxi from home to Central Hall (BiK),Taxi,,,,14,,
,20-Oct-16,,,Home from RSM after speaking engagement,Taxi,,,,20,,
,20-Oct-16,,,Speaking engagement at Royal Society of Medicine: RH to RSM,Taxi,,,,9,,
,19-Oct-16,,,Exercise Cygnus - pick-up PS and self for early start in RH,Taxi,,,,26,,
,17-Oct-16,,,Home from King's Fund after evening event at King's Fund.,Taxi,,,,12,,
,17-Oct-16,,,Evening event to mark change of Chief Exec at GMC: taxi from RH to King's Fund,Taxi,,,,9,,
,13-Oct-16,,,Civil  Service Leadership event: taxi from House of Lords to home.,Taxi,,,,29,,
,13-Oct-16,,,Taxi from Paddington Station to RH on return from Singapore,Taxi,,,,20,,
,09-Oct-16,,,Speaking engagement in Singapore: taxi from home to Paddington Station,Taxi,,,,17,,
,07-Oct-16,,,Speaking engagement at Royal Institution: taxi from RH to Albemarle Street (with 4 DH staff),Taxi,,,,7,,
,06-Oct-16,,,Genomics England Board Meeting: taxi from RH to Charterhouse Square,Taxi,,,,15,,
,05-Oct-16,,,Home from Wellcome Trust after reception.,Taxi,,,,11,,
,05-Oct-16,,,From RH to Wellcome Trust for reception re AMR at UNGA,Taxi,,,,15,,
,05-Oct-16,,,Taxi after rehearsal from Royal Institution to RH,Taxi,,,,9,,
,05-Oct-16,,,"Rehearsal of lecture to be given at Royal Institution - taxi from Paddington to Royal Institution, W1",Taxi,,,,29,,
,02-Oct-16,,,WHO Africa IAG meeting in Johannesburg - taxi from home to Paddington Station,Taxi,,,,17,,
,30-Nov-16,,,Dinner for self and accompanying Private Secretary (4 diners - bill split equally),,,�57,,57,,
,28-Nov-16,,,Dinner for self and accompanying Private Secretary in hotel on arrival in Doha.,,,�58,,58,,
,02-Nov-16,,,Taxi back to Geneva Airport,Taxi,,,,40,,
,02-Nov-16,,,"Taxi from Ambassador's Residence to Domaine de Penthe, Geneva",Taxi,,,,28,,
,01-Nov-16,,,Taxi from Geneva Airport to Ambassador's Residence,Taxi,,,,39,,
,31-Oct-16,,,Taxi from Reception to Geneva Airport.,Taxi,,,,19,,
,31-Oct-16,,,Taxi from Geneva Airport to Reception venue (Cafe Mezzo),Taxi,,,,24,,
,27-Oct-16,,,Taxi from Geneva Airport to WHO,Taxi,,,,24,,
,28-Nov-16,,,"World Innovation Summit for Health 2016, Doha: taxi from home to Paddington Station",Taxi,,,,15,,
,24-Nov-16,,,Taxi from Euston to RH after breakfast meeting with Jeremy Farrar,Taxi,,,,10,,
,23-Nov-16,,,Speaking engagement - Cambridge Institute of Public Health Annual Public Health Lecture: taxi from RH to King's Cross Station,Taxi,,,,14,,
,23-Nov-16,,,From Lincoln's Inn Fields to Whitehall for Cabinet Office meeting,Taxi,,,,10,,
,22-Nov-16,,,Taxi from Islington Green to RH,Taxi,,,,10,,
,22-Nov-16,,,"Meeting with producer of BBC4 Today Programme: taxi from RCOG to Islington Green, N1",Taxi,,,,15,,
,22-Nov-16,,,Speaking engagement at Royal College of Obstetricians and Gynaecologists: taxi from home to Royal College,Taxi,,,,13,,
,21-Nov-16,,,Royal Society dinner re genetics and health and wellbeing: taxi home from Royal Society.,Taxi,,,,17,,
,17-Nov-16,,,Return from Dubai: taxi from Paddington to RH,Taxi,,,,22,,
,11-Nov-16,,,"Meeting of Global Future Council on Health and Healthcare, Dubai: taxi from RH to Paddington Station",Taxi,,,,11,,
,09-Nov-16,,,Home from dinner at Imperial with drop-off of member of staff at Westminster en route.,Taxi,,,,40,,
,09-Nov-16,,,Life Sciences Dinner: taxi from RH to Imperial College London,Taxi,,,,13,,
,07-Nov-16,,,Taxi home after speaking engagement at RCP,Taxi,,,,19,,
,07-Nov-16,,,Speaking engagement: taxi from RH to Royal College of Physicians.,Taxi,,,,14,,
,03-Nov-16,,,Speaking engagement: taxi from home to Royal Society.,Taxi,,,,15,,
,02-Nov-16,,,Taxi from Paddington Station to home on return from Geneva,Taxi,,,,25,,
,01-Nov-16,,,"WHO AMR STAG meeting, Geneva: taxi from RH to Paddington Station",Taxi,,,,14,,
,31-Oct-16,,,Taxi from Paddington to home on return from Geneva,Taxi,,,,22,,
,21-Dec-16,,,The Wolseley to RH,Taxi,,,,9,,
,21-Dec-16,,,"Breakfast meeting with Sir Thomas Hughes-Hallett - Home to The Wolseley, W1",Taxi,,,,13,,
,02-Dec-16,,,Speaking engagement at London School of Hygiene and Tropical Medicine: taxi from Carlton House Terrace to Tavistock Place,Taxi,,,,12,,
,01-Dec-16,,,"Medical Schools Council Meeting, Charlebury - RH to Paddington Station",Taxi,,,,14,,
,01-Dec-16,,,"Return from World Innovation for Health, Doha - Paddington to RH",Taxi,,,,19,,
,02-Dec-16,,,Home from speaking engagement at Tavistock Place,Taxi,,,,16,,
,09-Dec-16,,,"Media interview - Euston Station to BBC, W1",Taxi,,,,10,,
,12-Dec-16,,,"Breakfast meeting with Sir David Cooksey - N1 to The Wolseley, W1",Taxi,,,,13,,
,12-Dec-16,,,The Wolseley to RH,Taxi,,,,9,,
,12-Dec-16,,,Blavatnik School of Government Gala Dinner - RH to Paddington Station,Taxi,,,,14,,
,12-Dec-16,,,Blavatnik School of Government Gala Dinner - Oxford Station to dinenr venue,Taxi,,,,5,,
,12-Dec-16,,,Blavatnik School of Government Gala Dinner - Taxi back to Oxford Station,Taxi,,,,6,,
,12-Dec-16,,,Blavatnik School of Government Gala Dinner - taxi from Paddington Station to home,Taxi,,,,20,,
,13-Dec-16,,,"MRC Council Dinner, St Martin's Lane - taxi from restaurant to home.",Taxi,,,,17,,
,14-Jan-16,,,"MRC Council Meeting - RH to the Francis Crick Institute, NW1",Taxi,,,,14,,
,15-Dec-16,,,Taxi from home to RH with heavy bag (BiK),Taxi,,,,19,,
,,,,,,,,,,,
Directors General,,,,,,,,,,,
Tamara Finkelstein,03-Nov-16,,Manchester Piccadilly, EVENT ATTENDANCE,Rail,Standard,,,332,,
,30-Nov-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,187,,
,09-Dec-16,,Kentish Town, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,13,,
,,,,,,,,,,,
,02-Nov-16,0,Manchester, OTHER,Hotel,,0.6,,1,,
,08-Dec-16,1,Edinburgh, OFFICIAL MEETING,Hotel,,99.6,,100,,
,,,,,,,,,,,
,08-Dec-16,,,Attending Edinburgh ministerial meeting - additional expense - Tram fare,Bus,,,,6,,
,09-Dec-16,,,Return journey from Edinburgh Ministerial meeting - taxi from Luton Airport to home,Taxi,,,,8,,
,09-Dec-16,,,Attending Edinburgh ministerial meeting - additional expense - Tram fare (Friday return fare),Bus,,,,6,,
,09-Dec-16,,,Luton Airport bus,Bus,,,,2,,
,,,,,,,,,,,
Lee McDonough,02-Dec-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,102,,
,,,,,,,,,,,
Clara Swinson,02-Nov-16,,Manchester Piccadilly, CONFERENCE ATTENDANCE,Rail,Standard,,,153,,
,03-Nov-16,,London Euston, CONFERENCE ATTENDANCE,Rail,Standard,,,166,,
,30-Nov-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,87,,
,,,,,,,,,,,
,02-Nov-16,1,Manchester,,Hotel,,85.6,,86,,
,,,,,,,,,,,
David Williams,10-Nov-16,,Guildford, CONFERENCE ATTENDANCE,Rail,Standard,,,15,,
,10-Nov-16,,London Waterloo, CONFERENCE ATTENDANCE,Rail,Standard,,,21,,
,10-Nov-16,,Haslemere, CONFERENCE ATTENDANCE,Rail,Standard,,,43,,
,05-Dec-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,104,,
,,,,,,,,,,,
,04-Oct-16,1,Manchester, PUBLIC SPEAKING,Hotel,,103.6,,104,,
,24-Nov-16,1,London - Somerset House, INTERNAL MEETING,Hotel,,137.6,,138,,
,05-Dec-16,1,Leeds, INTERNAL MEETING,Hotel,,76.6,,77,,
,14-Dec-16,1,London - Southwark, OTHER,Hotel,,92.88,,93,,
,14-Dec-16,0,London - Southwark, OTHER,Hotel,,-92.28,,-92,,
,,,,,,,,,,,
SCS2's,,,,,,,,,,,
Gregory Allen,03-Oct-16,,,NHS meeting,Motor Mileage,,,,50,,
,04-Oct-16,,,,Motor Mileage,,,,11,,
,05-Oct-16,,,,Motor Mileage,,,,11,,
,09-Oct-16,,,,Motor Mileage,,,4.4,10,,
,10-Oct-16,,,,Motor Mileage,,,,11,,
,11-Oct-16,,,,Motor Mileage,,25,8,108,,
,12-Oct-16,,,,Motor Mileage,,,,6,,
,13-Oct-16,,,,Motor Mileage,,,,11,,
,16-Oct-16,,,,Motor Mileage,,27.5,31,63,,
,17-Oct-16,,,,Motor Mileage,,30.65,31,66,,
,18-Oct-16,,,,Motor Mileage,,5.15,,10,,
,19-Oct-16,,,,Motor Mileage,,,3.4,15,,
,24-Oct-16,,,,Motor Mileage,,8.2,4,23,,
,26-Oct-16,,,,Motor Mileage,,,,93,,
,01-Nov-16,,,,Motor Mileage,,25.05,8,39,,
,02-Nov-16,,,,Motor Mileage,,10,,16,,
,09-Nov-16,,,,Motor Mileage,,,4,10,,
,,,,,,,,,,,
Andrew Baigent,07-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,103,,
,13-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,91,,
,21-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,92,,
,03-Nov-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,102,,
,17-Nov-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,82,,
,11-Nov-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,91,,
,18-Nov-16,,Stevenage, INTERNAL MEETING,Rail,Standard,,,46,,
,24-Nov-16,,Leeds, OFFICIAL MEETING,Rail,Standard,,,91,,
,25-Nov-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,56,,
,28-Nov-16,,Charlbury, OTHER,Rail,Standard,,,63,,
,09-Dec-16,,Leeds, OFFICIAL MEETING,Rail,Standard,,,91,,
,15-Dec-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,91,,
,07-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,-42,,
,,,,,,,,,,,
,13-Oct-16,1,Leeds, INTERNAL MEETING,Hotel,,,,40.22,,
,17-Nov-16,1,Leeds, INTERNAL MEETING,Hotel,,,,40.22,,
,24-Nov-16,1,Leeds, OFFICIAL MEETING,Hotel,,,,35.25,,
,24-Nov-16,0,Leeds, OFFICIAL MEETING,Hotel,,,,-34.65,,
,15-Dec-16,1,Leeds, OFFICIAL MEETING,Hotel,,,,44.93,,
,,,,,,,,,,,
,,,,,,,,,,,
Dominic Brankin,11-Oct-16,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,113,,
,13-Oct-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,18-Oct-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,17-Oct-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,20-Oct-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,21-Oct-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,31-Oct-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,01-Nov-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,09-Nov-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,10-Nov-16,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,113,,
,15-Nov-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,14-Nov-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,24-Nov-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,23-Nov-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,28-Nov-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,30-Nov-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,06-Dec-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,05-Dec-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,14-Dec-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,90,,
,12-Dec-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,19,,
,12-Dec-16,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,175,,
,13-Dec-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,14-Dec-16,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,-85,,
,15-Dec-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,19-Dec-16,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,116,,
,20-Dec-16,,Sheffield, INTERNAL MEETING,Rail,Standard,,,90,,
,04-Oct-16,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,-108,,
,,,,,,,,,,,
,02-Oct-16,1,London - Kings Cross, INTERNAL MEETING,Hotel,,,,80,,
,03-Oct-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,90,,
,04-Oct-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,120,,
,11-Oct-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,150,,
,13-Oct-16,1,London - Kings Cross, INTERNAL MEETING,Hotel,,,,120,,
,17-Oct-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,105,,
,20-Oct-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,105,,
,31-Oct-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,120,,
,07-Nov-16,1,Leeds, INTERNAL MEETING,Hotel,,,,88,,
,09-Nov-16,1,London - Kings Cross, INTERNAL MEETING,Hotel,,,,115,,
,14-Nov-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,95,,
,23-Nov-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,101,,
,28-Nov-16,2,London - Southwark, INTERNAL MEETING,Hotel,,,,179,,
,05-Dec-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,101,,
,06-Dec-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,210,,
,13-Dec-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,135,,
,12-Dec-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,95,,
,14-Dec-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,101,,
,19-Dec-16,1,London - Southwark, INTERNAL MEETING,Hotel,,,,80,,
,,,,,,,,,,,
Mark Davies,20-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,115,,
,10-Nov-16,,Andover, SITE VISIT,Rail,Standard,,,30,,
,02-Dec-16,,Bristol Parkway, SITE VISIT,Rail,Standard,,,63,,
,22-Dec-16,,Birmingham New Street, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,12,,
,,,,,,,,,,,
Tim Donohoe (Hosted),14-Nov-16,,London Euston, INTERNAL MEETING,Rail,Standard,,,124,,
,07-Nov-16,,Filton Abbeywood, SPECIAL PROJECT,Rail,Standard,,,153,,
,10-Nov-16,,Manchester Piccadilly, SPECIAL PROJECT,Rail,Standard,,,78,,
,21-Nov-16,,London Euston, INTERNAL MEETING,Rail,Standard,,,169,,
,28-Nov-16,,London Euston, INTERNAL MEETING,Rail,Standard,,,124,,
,,,,,,,,,,,
,,,,,,,,,,,
,12-Dec-16,,London Euston, INTERNAL MEETING,Rail,Standard,,,124,,
,19-Dec-16,,London Euston, INTERNAL MEETING,Rail,Standard,,,124,,
,08-Dec-16,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,87,,
,06-Dec-16,,London Euston, INTERNAL MEETING,Rail,Standard,,,32,,
,15-Dec-16,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,87,,
,,,,,,,,,,,
,,,,,,,,,,,
,12-Dec-16,,London Euston, INTERNAL MEETING,Rail,Standard,,,145,,
,,,,,,,,,,,
,03-Oct-16,1,London - West Kensington, INTERNAL MEETING,Hotel,,,,111,,
,04-Oct-16,2,London - West Kensington, INTERNAL MEETING,Hotel,,,,221,,
,10-Oct-16,1,London - Bayswater, INTERNAL MEETING,Hotel,,,,116,,
,11-Oct-16,3,London - Bloomsbury, INTERNAL MEETING,Hotel,,,,292,,
,17-Oct-16,1,London - West Kensington, INTERNAL MEETING,Hotel,,,,111,,
,18-Oct-16,1,London - West Kensington, INTERNAL MEETING,Hotel,,,,111,,
,19-Oct-16,1,London - West Kensington, INTERNAL MEETING,Hotel,,,,111,,
,24-Oct-16,1,London - West Kensington, INTERNAL MEETING,Hotel,,,,111,,
,07-Nov-16,0,London - West Kensington, INTERNAL MEETING,Hotel,,,,1,,
,07-Nov-16,4,Bristol, OTHER,Hotel,,,,413,,
,14-Nov-16,2,London - Bayswater, INTERNAL MEETING,Hotel,,,,461,,
,14-Nov-16,0,London - Bayswater, INTERNAL MEETING,Hotel,,,,-228,,
,28-Nov-16,2,London - Bayswater, INTERNAL MEETING,Hotel,,,,232,,
,21-Nov-16,2,London - Bayswater, INTERNAL MEETING,Hotel,,,,231,,
,14-Dec-16,1,London - Drury Lane, INTERNAL MEETING,Hotel,,,,101,,
,14-Dec-16,0,London - Drury Lane, INTERNAL MEETING,Hotel,,,,-101,,
,07-Dec-16,1,London - Drury Lane, INTERNAL MEETING,Hotel,,,,101,,
,06-Dec-16,1,London - Drury Lane, INTERNAL MEETING,Hotel,,,,101,,
,05-Dec-16,0,London - West Kensington, INTERNAL MEETING,Hotel,,,,1,,
,12-Dec-16,0,London - West Kensington, INTERNAL MEETING,Hotel,,,,1,,
,13-Dec-16,0,London - Bayswater, INTERNAL MEETING,Hotel,,,,1,,
,12-Dec-16,2,London - West Kensington, INTERNAL MEETING,Hotel,,,,221,,
,19-Dec-16,1,London - West Kensington, INTERNAL MEETING,Hotel,,,,101,,
,,,,,,,,,,,
,,,,,,,,,,,
Tim Evans,04-Oct-16,,Manchester Oxford Road, CONFERENCE ATTENDANCE,Rail,Standard,,,2,,
,13-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,113,,
,13-Oct-16,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,113,,
,19-Oct-16,,Chelmsford (essex), MEETING WITH EXTERNAL BODIES,Rail,Standard,,,25,,
,19-Oct-16,,Norwich, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,50,,
,19-Oct-16,,Chelmsford (essex), MEETING WITH EXTERNAL BODIES,Rail,Standard,,,15,,
,19-Oct-16,,Norwich, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,26,,
,19-Oct-16,,London Liverpool Street, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,43,,
,30-Oct-16,,Birmingham New Street, INTERNAL MEETING,Rail,Standard,,,206,,
,03-Nov-16,,Birmingham International, CONFERENCE ATTENDANCE,Rail,Standard,,,112,,
,10-Nov-16,,Wokingham, CONFERENCE ATTENDANCE,Rail,Standard,,,30,,
,14-Nov-16,,Wakefield Westgt, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,75,,
,14-Nov-16,,Leeds, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,17,,
,14-Nov-16,,Doncaster, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,70,,
,30-Nov-16,,Newcastle, SITE VISIT,Rail,Standard,,,82,,
,21-Dec-16,,Stockport, INTERNAL MEETING,Rail,Standard,,,219,,
,19-Oct-16,,Norwich, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,-20,,
,19-Oct-16,,Norwich, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,-21,,
,19-Oct-16,,Chelmsford (essex), MEETING WITH EXTERNAL BODIES,Rail,Standard,,,-10,,
,19-Oct-16,,Chelmsford (essex), MEETING WITH EXTERNAL BODIES,Rail,Standard,,,-5,,
,30-Oct-16,,Birmingham New Street, INTERNAL MEETING,Rail,Standard,,,-98,,
,30-Oct-16,,Birmingham New Street, INTERNAL MEETING,Rail,Standard,,,-98,,
,,,,,,,,,,,
,04-Oct-16,,manchester, MEETING WITH EXTERNAL BODIES,taxi ,,,,12,,
,19-Oct-16,,norwich & mid essex, MEETING WITH EXTERNAL BODIES,taxi/bus,,,,33,,
,03-Nov-16,,birmingham, CONFERENCE ATTENDANCE,taxi ,,,,37,,
,14-Nov-16,,hull& wakefield trusts, MEETING WITH EXTERNAL BODIES,taxi ,,,,11,,
,,,,,,,,,,,
Samantha Foley,17-Nov-16,,Leeds, INTERVIEWS/ASSESSMENTS,Rail,Standard,,,64,,
,17-Nov-16,,Leeds, INTERVIEWS/ASSESSMENTS,Hotel,,80.6,,81,,
,,,,,,,,,,,
Kathy Hall,30-Nov-16,,Birmingham New Street, INTERNAL MEETING,Rail,Standard,,,87,,
,01-Dec-16,,Newcastle, SITE VISIT,Rail,Standard,,,126,,
,30-Nov-16,,Newcastle, INTERNAL MEETING,Rail,Standard,,,16,,
,23-Nov-16,,Manchester Piccadilly, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,119,,
,30-Nov-16,,Birmingham New Street, INTERNAL MEETING,Rail,Standard,,,41,,
,30-Nov-16,,Banbury, INTERNAL MEETING,Rail,Standard,,,87,,
,,,,,,,,,,,
,14-Nov-16,1,London - Southwark, INTERNAL MEETING,Hotel,,104.15,,104,,
,21-Nov-16,1,London - Southwark, INTERNAL MEETING,Hotel,,104.15,,104,,
,28-Nov-16,0,London - Southwark, INTERNAL MEETING,Hotel,,0.6,,1,,
,30-Nov-16,0,Newcastle Upon Tyne, VISIT,Hotel,,0.6,,1,,
,07-Dec-16,1,London - West Kensington, INTERNAL MEETING,Hotel,,110.6,,111,,
,14-Dec-16,1,London - Southwark, INTERNAL MEETING,Hotel,,115.6,,116,,
,02-Nov-16,1,London - Southwark, INTERNAL MEETING,Hotel,,115.6,,116,,
,,,,,,,,,,,
Tabitha Jay,03-Nov-16,,Manchester Piccadilly, CONFERENCE ATTENDANCE,Rail,Standard,,,153,,
,03-Nov-16,,London Euston, CONFERENCE ATTENDANCE,Rail,Standard,,,166,,
,02-Dec-16,,Bromley South, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,12,,
,,,,,,,,,,,
Gavin Larner,20-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,115,,
,17-Nov-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,114,,
,02-Dec-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,102,,
,12-Dec-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,74,,
,30-Nov-16,,Warwick Parkway, INTERNAL MEETING,Rail,Standard,,,35,,
,01-Dec-16,,London Marylebone, INTERNAL MEETING,Rail,Standard,,,29,,
,,,,,,,,,,,
Jonathon Marron,20-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,93,,
,02-Nov-16,,Manchester Piccadilly, CONFERENCE ATTENDANCE,Rail,Standard,,,153,,
,02-Dec-16,,Newcastle, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,171,,
,,,,,,,,,,,
Pat Mills,13-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,103,,
,31-Oct-16,,Runcorn, INTERNAL MEETING,Rail,Standard,,,149,,
,28-Oct-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,136,,
,21-Nov-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,95,,
,08-Dec-16,,Leeds, INTERNAL MEETING,Rail,Standard,,,106,,
,,,,,,,,,,,
,13-Oct-16,,,Taxi from SBS to Kings Cross,Taxi,,,,10,,
,14-Oct-16,,Leeds,Hilton Hotel in leeds,Hotel,,85,,85,,
,14-Oct-16,,,Uber Taxi - Neville St to QH,Taxi,,,,3,,
,14-Oct-16,,,Breakfast,,,,,5,,
,18-Oct-16,,,Late night taxi home from PBL,Taxi,,,,26,,
,28-Oct-16,,,Taxi from home to Kings Cross for early train,Taxi,,,,16,,
,30-Oct-16,,,Tudor Rose Gatwick car-parking for 3-6 Oct (only claiming half of total which amounts to �60),,,,,30,,
,31-Oct-16,,,Taxi - from home address to Euston for early train,Taxi,,,,14,,
,31-Oct-16,,Runcorn,Taxi - Rutland House to Runcorn station (for return journey to London),Taxi,,,,7,,
,31-Oct-16,,Runcorn,Taxi - Runcorn station to Rutland House (staff meetings),Taxi,,,,8,,
,03-Nov-16,,Malta,BA Flight - Heathrow to Malta (only),Air,,,,119,,
,03-Nov-16,,,BA seat,,,,,15,,
,04-Nov-16,,,"Subsistence: meals, snacks, wifi etc",,,,,50,,
,04-Nov-16,,Malta,Hotel in Malta for Baxter meetings,Hotel,,241,,241,,
,,,,,,,,,,,
Paul MacNaught,05-Oct-16,,oxford circus,networking diner,tube,,,,10,,
,06-Oct-16,,,conference call charges,,,,,10,,
,06-Oct-16,,skipton hse,Internal meeting,Bus/Tube,,,,4,,
,07-Oct-16,,bolsover st,Internal meeting,bus ,,,,2,,
,11-Oct-16,,westminster,Internal meeting,tube,,,,2,,
,12-Oct-16,,westminster,seminar attenddance,tube,,,,5,,
,19-Oct-16,,kings cross,trust visit,tube,,,,5,,
,24-Oct-16,,waterloo,ministrial meeting,tube,,,,2,,
,31-Oct-16,,derby,parking in derby,,,,,4,,
,31-Oct-16,,derby,interview & internal meeting,motor mileage,,,,120,,
,02-Nov-16,,waterloo,ministrial meeting,tube,,,,2,,
,03-Nov-16,,warren street,provider event,tube,,,,2,,
,04-Nov-16,,euston,provider event,tube,,,,2,,
,07-Nov-16,,westminster,trust visit,tube,,,,7,,
,08-Nov-16,,westminster,trust visit,tube,,,,2,,
,09-Nov-16,,great western,site visit,taxi,,4.73,,22,,
,10-Nov-16,,blackfriars,trust visit,tube,,,,5,,
,14-Nov-16,,westminster,CQC meeting,tube,,,,7,,
,21-Nov-16,,london bridge,ABHI netwroking dinner,tube,,,,3,,
,23-Nov-16,,waterloo,metting with DG,tube,,,,2,,
,29-Nov-16,,waterloo,Internal meeting,tube,,,,2,,
,29-Nov-16,,wellington hse,meeting with lord carter,taxi,,,,9,,
,05-Dec-16,,waterloo,meeting with minister,tube,,,,2,,
,07-Dec-16,,westminster,Internal meeting,tube,,,,2,,
,12-Dec-16,,waterloo,meeting with minister,tube,,,,2,,