Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,04/05/2016,Contract computer services,Transform,Fujitsu Services Ltd,226553,"100,000.00",Revised exit MS01,,Large,,CHA000223,Administration
Charity Commission,Charity Commission,09/05/2016,Rent,Business Services,Health and Safety Executive,184882,"90,246.00",Quarterly payment for Liverpool Premises January 16 to March 16,,Large,,,Administration
Charity Commission,Charity Commission,09/05/2016,Rates,Business Services,Health and Safety Executive,184882,"10,875.00",Quarterly payment for Liverpool Premises January 16 to March 16,,Large,,,Administration
Charity Commission,Charity Commission,09/05/2016,Fuel and Water,Business Services,Health and Safety Executive,184882,"6,006.00",Quarterly payment for Liverpool Premises January 16 to March 16,,Large,,,Administration
Charity Commission,Charity Commission,09/05/2016,Data Network,Business Services,Level 3 Communications,80388802,"88,131.59",IVPN Rental 01/01/16 to 31/03/16,,Large,,,Administration
Charity Commission,Charity Commission,17/05/2016,Accommodation Management Services,Business Services,Office for National Statistics,1031851,"7,397.23",Quarterly payment for London Premises April 16 to June 16,,Large,,,Administration
Charity Commission,Charity Commission,17/05/2016,Rent,Business Services,Office for National Statistics,1031851,"58,594.50",Quarterly payment for London Premises April 16 to June 16,,Large,,,Administration
Charity Commission,Charity Commission,17/05/2016,Rates,Business Services,Office for National Statistics,1031851,"25,973.75",Quarterly payment for London Premises April 16 to June 16,,Large,,,Administration
Charity Commission,Charity Commission,17/05/2016,Fuel and Water,Business Services,Office for National Statistics,1031851,"6,087.50",Quarterly payment for London Premises April 16 to June 16,,Large,,,Administration
Charity Commission,Charity Commission,26/05/2016,Contract computer services,Business Services,Fujitsu Services Ltd,228222,"75,000.00",May 16 Support Charges,,Large,,,Administration
Charity Commission,Charity Commission,12/05/2016,Purchases (IS),Business Services,Redstar Telecom,10555,"75,072.00",80 Laptops,,Large,,STDW0753,Administration
Charity Commission,Charity Commission,20/05/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10115641,"53,260.22",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,12/05/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10113348,"9,061.25",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,12/05/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10113348,"36,333.86",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,09/05/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,1603,"42,297.11",April 16 Invoice,,Large,,,Administration
Charity Commission,Charity Commission,09/05/2016,Purchases (IS),Transform,Mastek UK Ltd,9033610,"35,904.00",Data Model Works - 57 days,,Large,,STDW0678/77,Administration
