Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/12/2022,Cap Grants to Local Authorities (DEL),Regeneration,OXFORD CITY COUNCIL,,,,212437417,3700179709,,Brownfield Land Release Fund paid to Oxford City Council,OX1 1DS,"-479,440.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,Catering,CFO and Corporate,Hansons The Caterers Limited,,Small,,,5106290411,,Team Conference,WD25 9NH,486.75,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ELMBRIDGE BC,,,,,3700179124,,Protect and Vaccinate Programme 21/22,KT10 9SD,"-43,939.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTH KESTEVEN DC,,,,227470747,3700179088,,Homelessness Prevention Grant 21/22,NG31 6PZ,"-83,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTH KESTEVEN DC,,,,227470747,3700179194,,Protect and Vaccinate Programme 21/22,NG31 6PZ,"-1,071.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WOKINGHAM DC,,,,,3700179155,,Protect and Vaccinate Programme 21/22,RG11 1WJ,"-3,917.00",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Capital,Regeneration,MANCHESTER UNIVERSITY,,Large,,,7700011630,,Change to ERDF Grant Repayment,M13 9PL,"-54,126.51",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Resource,Regeneration,ART SERVICES GRANTS LTD T/A SPACE,,Small,,,7700012537,,ERDF grant payment,E8 3RH,"53,150.70",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Resource,Regeneration,ART SERVICES GRANTS LTD T/A SPACE,,Small,,,7700012541,,ERDF grant payment,E8 3RH,"83,882.73",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Resource,Regeneration,ASTON UNIVERSITY,,Large,,227749751,7700012543,,ERDF grant payment,B4 7ET,"58,476.44",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Resource,Regeneration,BLUE ORCHID ENTERPRISE,,Small,,,7700012539,,ERDF grant payment,L3 9LQ,"113,922.51",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Resource,Regeneration,Department For International Trade,,,,,7700012536,,ERDF grant payment,NP10 8QQ,"319,031.29",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Resource,Regeneration,LANCASTER UNIVERISTY,,,,,7700012540,,ERDF grant payment,LA1 4YW,"98,035.12",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Resource,Regeneration,LONDON TRAINING&EMPLOYMENT NETWORK,,,,,7700012542,,ERDF grant payment,N7 8QJ,"41,298.48",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,ERDF Work in Progress � Resource,Regeneration,MEDILINK EAST MIDLANDS,,Small,,,7700012538,,ERDF grant payment,NG1 1GF,"74,369.67",Yes
"Housing, Communities & Local Government",DLUHC,01/12/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,MADE TECH LTD,,Medium,,,5106290409,,Data Dashboards Development ,EC2A 4NE,"33,708.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,OVE ARUP & PARTNERS,,Large,,221940898,5106290428,,Monitoring and Evaluation Contract,W1T 4BJ,"143,957.71",
"Housing, Communities & Local Government",DLUHC,01/12/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,Yonder Consulting Ltd,,Medium,,,5106290406,,"COVID Tracker Survey, Financial Resilience Tracker polling",EC1V 0AT,"10,409.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,Yonder Consulting Ltd,,Medium,,,5106290407,,"COVID Tracker Survey, Financial Resilience Tracker polling",EC1V 0AT,"10,463.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,AECOM LTD,,Large,,214127604,5106290416,,Review of Pt L of Building Regs,AL1 3ER,"59,643.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Foreign Exchange Losses (Realised),CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,2100320634,,PAYG hosting   Infrastructure.,EC2A 2FA,-159.53,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Heads of Profession Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106290408,,Civil Service Training ,KT6 5PW,275.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,IT - Service Contracts,CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,5106290417,,PAYG hosting   Infrastructure.,EC2A 2FA,"4,496.36",
"Housing, Communities & Local Government",DLUHC,01/12/2022,IT - Service Contracts,CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,5106290418,,PAYG hosting   Infrastructure.,EC2A 2FA,"-3,747.63",
"Housing, Communities & Local Government",DLUHC,01/12/2022,IT - Service Contracts,CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,5106290419,,PAYG hosting   Infrastructure.,EC2A 2FA,"4,551.05",
"Housing, Communities & Local Government",DLUHC,01/12/2022,IT - Service Contracts,CFO and Corporate,"Amazon Web Services Emea Sarl, Uk B",,Large,,222893290,5106290422,,PAYG hosting   Infrastructure.,EC2A 2FA,"-4,550.69",
"Housing, Communities & Local Government",DLUHC,01/12/2022,IT - Service Contracts,"Union, Elections and Places",Kin And Carta UK Limited,,Micro,,220849299,5106290142,,EIP Digital Usability/Accessibility,N1 9BE,"25,735.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,IT - Service Contracts,"Union, Elections and Places",Kin And Carta UK Limited,,Micro,,220849299,5106290143,,EIP Digital Usability/Accessibility,N1 9BE,"6,965.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Legal Fees,CFO and Corporate,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106290386,,Legal Advice,SW1H 9GL,"115,132.42",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106290373,,Statutory Instrument spending - VAT line,W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106290374,Printing Services,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106290375,Printing Services,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Professional services,Local Govnmnt Resilience and Communities,British Geological Survey (UKRI),,Large,,,5106290399,,Seismic monitoring 5 year contract,NG12 5GG,"13,125.60",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Professional services,Local Govnmnt Resilience and Communities,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106290204,,Legal Fees,SW1H 9GL,"6,482.20",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Publications,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106290373,,Statutory Instrument Non-Vat,W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Publications,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106290374,,Statutory Instrument Non-Vat,W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Publications,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106290375,,Statutory Instrument Non-Vat,W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Publications,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106290376,,Statutory Instrument Non-Vat,W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Repayments of Private Sect Grant (Cap),Regeneration,BRUNTON SHAW UK,,Medium,,,2300003480,,RGF Grant Recovery Reference 21c November 2022 ins,S80 3ES,"-9,868.75",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Software Licences,CFO and Corporate,COMMERCIAL EVALUATIONS LTD,,Micro,,,5106290369,,Data Purchase,CM1 3JB,"4,750.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Software Licences,CFO and Corporate,MADE TECH LTD,,Medium,,,5106290409,,Data Dashboards Development ,EC2A 4NE,"30,328.80",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Software Licences,"Union, Elections and Places",CIVICA UK LTD,,Medium,,,5106290415,,EMS Software Upgrades,DY1 4TD,"156,052.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,CFO and Corporate,CABINET OFFICE,,Large,,232159186,5106290426,,Civil Service Training,FY5 3TA,860.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106289823,,Civil Service Training,E14 5GL,"1,722.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106290283,,Civil Service Training,E14 5GL,229.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106290317,,Civil Service Training,E14 5GL,898.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106290412,,Civil Service Training,E14 5GL,"9,445.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106290413,,Civil Service Training,E14 5GL,"16,129.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106290427,,Civil Service Training,E14 5GL,316.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,CFO and Corporate,PEARSON EDUCATION LTD,,Large,,,5106290429,,Civil Service Training,CM20 2JE,"1,250.00",
"Housing, Communities & Local Government",DLUHC,01/12/2022,Training,Regeneration,ROYAL TOWN PLANNING INSTITUTE,,,,227231818,5106290423,,Civil Service Training,EC3R 8DL,240.00,
"Housing, Communities & Local Government",DLUHC,01/12/2022,Travel and Subsistence Account,Levelling Up,LOCAL GOVERNMENT ASSOCIATION,,Public Bodies,,232563929,5106290410,,Hotel rooms booking recharge DLUHC - LGA,SW1P 3HZ,627.84,
"Housing, Communities & Local Government",DLUHC,02/12/2022,Advertising,CFO and Corporate,Rumour Mill Creative Communications,,Micro,,,5106290438,,Supply of Communications Campaign for Bo,BT28 1TS,"5,000.00",
"Housing, Communities & Local Government",DLUHC,02/12/2022,Agency Staff,Local Govnmnt Resilience and Communities,GREEN PARK INTERIM & EXECUTIVE,,Small,,348738829,5106290442,Business Process Outsourcing Services,UKHMF Curator Salary,SW1P 1BX,"13,912.00",
"Housing, Communities & Local Government",DLUHC,02/12/2022,Cap Grants to Local Authorities (DEL),Regeneration,NORTHUMBERLAND CC,,Large,,228141644,2100320507,,The Ad Gefrin Project,NE61 2EF,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Conferences and Meeting Facilities,Regeneration,RIBA 1834 LTD,,Large,,,5106290444,,Planners Conference - venue hire and refreshments,W1B 1AD,"6,512.04",
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRADFORD MBC,,,,,3700184233,,Protect and Vaccinate Programme 21/22,BD1 1HX,"-12,052.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHERWELL DC,,,,,3700184053,,Homelessness Prevention Grant 21/22,OX15 4AA,"3,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DUDLEY METROPOLITAN BC,,Public Bodies,,,2100320637,,Levelling Up Parks Fund,DY1 1HF,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,GEDLING BC,,,,236180337,3700179104,,Homelessness Prevention Grant 21/22,NG5 6LU,"-18,923.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,GEDLING BC,,,,236180337,3700179178,,Protect and Vaccinate Programme 21/22,NG5 6LU,"-5,327.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,KNOWSLEY MBC,,,,,2100320638,,Levelling Up Parks Fund,L36 9FB,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,PENDLE BC,,,,,2100320639,,Levelling Up Parks Fund,BB9 7LG,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,PRESTON BC,,,,232604124,3700184116,,Protect and Vaccinate Programme 21/22,PR1 2RL,"30,562.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ROCHDALE MBC,,,,,3700179163,,Protect and Vaccinate Programme 21/22,OL16 1YG,"-12,392.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTH CAMBRIDGESHIRE DC,,,,236369484,3700184217,,Protect and Vaccinate Programme 21/22,CB23 6EA,"-10,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTH TYNESIDE MBC,,Large,,210803024,2100320640,,Levelling Up Parks Fund,NE33 2RL,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ST HELENS MBC,,,,,2600062320,,Merseyside Waste Authority Redmond Review payment,WA10 1HP,"11,665.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SWALE BC,,,,239842768,3700179310,,Protect and Vaccinate Programme 21/22,ME10 3HT,"-57,861.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,TANDRIDGE DC,,,,225481076,3700184173,,Protect and Vaccinate Programme 21/22,RH8 0BT,"5,903.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WALSALL MBC,,Public Bodies,,212313210,2100320641,,Levelling Up Parks Fund,WS1 1TW,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Aberdeen Cncl,,Large,,229125836,2100320534,,Elections Act 2022 - New Burdens Funding,AB10 1AB,"6,121.92",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Aberdeenshire Council,,,,,2100320535,,Elections Act 2022 - New Burdens Funding,AB16 5GB,"8,973.23",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Angus Council,,,,,2100320536,,Elections Act 2022 - New Burdens Funding,DD8 1AN,"5,031.72",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Argyll And Bute Council,,,,,2100320537,,Elections Act 2022 - New Burdens Funding,PA31 8RT,"5,241.37",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",CITY OF EDINBURGH COUNCIL,,Large,,,2100320538,,Elections Act 2022 - New Burdens Funding,EH8 8BG,"5,954.20",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",CITY OF EDINBURGH COUNCIL,,Large,,,2100320569,,Elections Act 2022 - New Burdens Funding,EH8 8BG,"20,058.45",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Clackmannanshire Council,,,,,2100320539,,Elections Act 2022 - New Burdens Funding,FK10 1EB,"1,467.58",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Clackmannanshire Council,,,,,2100320565,,Elections Act 2022 - New Burdens Funding,FK10 1EB,"7,401.57",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",COMHAIRLE NAN EILEAN SIAR,,,,,2100320580,,Elections Act 2022 - New Burdens Funding,HS1 2BW,"1,970.76",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Dumfries And Galloway Council,,,,,2100320540,,Elections Act 2022 - New Burdens Funding,DG1 2DD,"7,128.26",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Dumfries And Galloway Council,,,,,2100320574,,Elections Act 2022 - New Burdens Funding,DG1 2DD,"3,497.85",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",DUNDEE CITY COUNCIL,,,,,2100320541,,Elections Act 2022 - New Burdens Funding,DD1 3BY,"4,444.68",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",DUNDEE CITY COUNCIL,,,,,2100320578,,Elections Act 2022 - New Burdens Funding,DD1 3BY,"3,413.40",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",East Ayrshire Council,,,,,2100320542,,Elections Act 2022 - New Burdens Funding,KA3 7BU,"3,857.65",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",East Dunbartonshire Council,,Large,,,2100320543,,Elections Act 2022 - New Burdens Funding,G66 1TJ,"3,647.99",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",East Lothian Council,,,,,2100320544,,Elections Act 2022 - New Burdens Funding,EH41 3HA,"2,557.79",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",East Renfrewshire Council,,,,,2100320545,,Elections Act 2022 - New Burdens Funding,G46 6UG,"3,354.48",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Falkirk Council,,,,,2100320546,,Elections Act 2022 - New Burdens Funding,FK1 5RS,"5,157.51",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Fife Council,,,,,2100320547,,Elections Act 2022 - New Burdens Funding,KY7 LT,"11,698.74",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Fife Council,,,,,2100320575,,Elections Act 2022 - New Burdens Funding,KY7 LT,"7,950.11",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",GLASGOW CITY CNCL,,,,,2100320548,,Elections Act 2022 - New Burdens Funding,G2 1DU,"20,294.58",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",GLASGOW CITY CNCL,,,,,2100320576,,Elections Act 2022 - New Burdens Funding,G2 1DU,"12,230.65",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",HIGHLAND COUNCIL,,Large,,,2100320549,,Elections Act 2022 - New Burdens Funding,IV3 5NX,"11,027.84",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",HIGHLAND COUNCIL,,Large,,,2100320570,,Elections Act 2022 - New Burdens Funding,IV3 5NX,"6,208.28",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Inverclyde Council,,,,,2100320550,,Elections Act 2022 - New Burdens Funding,PA15 1LY,"2,725.51",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Lanarkshire Valuation Joint Board,,Large,,,2100320568,,Elections Act 2022 - New Burdens Funding,G72 0AA,"14,241.03",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",MIDLOTHIAN COUNCIL,,,,,2100320551,,Elections Act 2022 - New Burdens Funding,EH22 1DN,"2,809.37",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Moray Council,,,,,2100320552,,Elections Act 2022 - New Burdens Funding,IV30 !BX,"3,019.03",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Moray Council,,,,,2100320571,,Elections Act 2022 - New Burdens Funding,IV30 !BX,"12,968.91",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",North Ayrshire Council,,,,,2100320553,,Elections Act 2022 - New Burdens Funding,KA12 8EE,"2,138.48",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",North Lanarkshire Council,,Large,,,2100320554,,Elections Act 2022 - New Burdens Funding,ML5 4LN,"10,943.98",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Orkney Islands Council,,,,,2100320555,,Elections Act 2022 - New Burdens Funding,KW15 1NY,670.90,Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Orkney Islands Council,,,,,2100320573,,Elections Act 2022 - New Burdens Funding,KW15 1NY,"1,339.12",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Perth & Kinross Council,,Large,,,2100320632,,Elections Act 2022 - New Burdens Funding,PH1 5PH,"5,325.23",Yes
"Housing, Communities & Local Government",DLUHC,02/12/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",Renfrewshire Council,,,,,2100320556,,Elections Act 2022 - New Burdens Funding,PA1 1WB,"6,750.88",Yes