Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118018,118018,8133073,West Butterwick C of E Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN17 3LB,3,43,10199489,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,14/09/2021,15/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003482,12/01/2016,13/01/2016,28/01/2016,Yes,118018,8133073,West Butterwick C of E Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136896,136896,8154217,Rossett School,Secondary,Academy Converter,01/07/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Yorkshire,Harrogate and Knaresborough,NULL,NULL,NULL,NULL,HG2 9JP,1,1284,10202169,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,15/09/2021,15/09/2021,10/11/2021,,,9,,9,9,9,9,Not applicable,9,9,10087665,18/06/2019,19/06/2019,15/07/2019,Yes,136896,8154217,Rossett School,Academy Converter,3,,9,9,9,3,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103937,103937,3332113,Cape Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Sandwell,Warley,NULL,NULL,NULL,NULL,B66 4SH,5,601,10184521,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,15/09/2021,15/09/2021,10/10/2021,,Leaders and those responsible for governance are taking effective action in order for the school to become a good school,9,,9,9,9,9,9,9,9,10088476,25/06/2019,26/06/2019,21/07/2019,Yes,103937,3332113,Cape Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138858,138858,9414007,Abbeyfield School,Secondary,Academy Sponsor Led,01/10/2012,Non-selective,Has a sixth form,Does not apply,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton South,2816,Creative Education Trust,2817,Creative Education Trust,NN4 8BU,3,1396,10199759,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,14/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10011762,11/05/2016,12/05/2016,27/06/2016,Yes,138858,9284007,Abbeyfield School,Academy Sponsor Led,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115932,115932,8502148,North Waltham Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,North West Hampshire,NULL,NULL,NULL,NULL,RG25 2BL,1,150,10199975,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS395698,04/07/2012,05/07/2012,04/09/2012,Yes,115932,8502148,North Waltham Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139924,139924,8894002,Darwen Aldridge Enterprise Studio,Secondary,Studio School,02/09/2013,Non-selective,Has a sixth form,None,Does not apply,Non-faith,North West,North West,Blackburn with Darwen,Rossendale and Darwen,2096,Aldridge Education,4927,Aldridge Education,BB3 1AF,5,224,10183993,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS462684,25/03/2015,26/03/2015,29/04/2015,Yes,139924,8894002,Darwen Aldridge Enterprise Studio,Studio School,2,,9,9,9,2,9,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137968,137968,8554053,Redmoor Academy,Secondary,Academy Converter,01/04/2012,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicestershire,Bosworth,NULL,NULL,4342,Redmoor Academy,LE10 0EP,2,913,10199999,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,03/11/2021,,,2,,2,2,2,2,Yes,9,9,10036055,15/11/2017,16/11/2017,07/12/2017,Yes,137968,8554053,Redmoor Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138917,138917,9412039,Briar Hill Primary School,Primary,Academy Sponsor Led,01/11/2012,Not applicable,Not applicable,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton South,2854,The David Ross Education Trust,2853,The David Ross Education Trust,NN4 8SW,4,317,10199798,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,10011766,26/05/2016,27/05/2016,04/07/2016,Yes,138917,9282039,Briar Hill Primary School,Academy Sponsor Led,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135582,135582,8946906,Haberdashers' Abraham Darby,Secondary,Academy Sponsor Led,01/09/2008,Non-selective,Has a sixth form,Does not apply,None,Non-faith,West Midlands,West Midlands,Telford and Wrekin,Telford,3277,Haberdashers' Adams' Federation Trust,3278,The Haberdashers' Livery Company,TF7 5HX,5,1108,10202699,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,15/09/2021,15/09/2021,05/10/2021,,Leaders and those responsible for governance are taking effective action in order for the school to become a good school,9,,9,9,9,9,9,9,9,10088402,01/10/2019,02/10/2019,11/11/2019,Yes,135582,8946906,Haberdashers Abraham Darby,Academy Sponsor Led,3,,3,3,2,3,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116870,116870,8853308,Broadwas CofE Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,West Midlands,West Midlands,Worcestershire,West Worcestershire,NULL,NULL,NULL,NULL,WR6 5NE,2,84,10199928,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,13/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10009256,06/07/2016,07/07/2016,12/09/2016,Yes,116870,8853308,Broadwas CofE Aided Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144472,144472,9162037,Moat Primary School,Primary,Academy Sponsor Led,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South West,South West,Gloucestershire,Gloucester,4380,The Robinswood Academy Trust,5019,The Robinswood Academy Trust,GL4 6AP,5,185,10201009,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,12/10/2021,,,3,,3,3,3,3,Yes,3,9,10012365,06/07/2016,07/07/2016,22/09/2016,No,133253,9162183,Moat Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144824,144824,3832020,"Christ The King Catholic Primary School, A Voluntary Academy",Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Roman Catholic,Unknown,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Leeds,Leeds West,16724,St Gregory the Great Catholic Academy Trust,16731,St Gregory the Great Catholic Academy Trust,LS13 2DX,5,154,10200755,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,13/10/2021,,,2,,2,2,2,2,Yes,2,9,10002108,15/03/2016,16/03/2016,03/05/2016,No,108023,3833369,Christ The King Catholic Primary School,Voluntary Aided School,4,SM,9,9,9,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144833,144833,8952154,Gawsworth Primary School,Primary,Academy Converter,01/07/2017,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Cheshire East,Macclesfield,3080,The Fallibroome Trust,4966,The Fallibroome Academy,SK11 9QU,1,203,10200770,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,11/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS378219,31/01/2012,01/02/2012,27/02/2012,No,111025,8952154,Gawsworth Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144036,144036,3702099,Worsbrough Bank End Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Barnsley,Barnsley East,5143,United Learning Trust,5142,United Learning Trust,S70 4AZ,5,231,10200616,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS461876,16/06/2015,17/06/2015,07/07/2015,No,106598,3702099,Worsbrough Bank End Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144272,144272,3912250,Tyneview Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Newcastle upon Tyne,Newcastle upon Tyne East,16623,NEAT ACADEMY TRUST,17435,NEAT Academy Trust,NE6 3QP,5,289,10200613,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,20/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448372,14/01/2015,15/01/2015,05/02/2015,No,108470,3912250,Tyneview Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144615,144615,8862085,Royal Rise Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South East,South East,Kent,Tonbridge and Malling,16005,Cygnus Academies Trust,16006,Cygnus Academies Trust,TN9 2DQ,4,175,10200910,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,21/10/2021,,,2,,2,2,2,2,Yes,2,9,10012300,13/09/2016,14/09/2016,31/10/2016,No,118578,8862667,St Stephen's (Tonbridge) Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144023,144023,8921112,Unity Academy,PRU,Academy Alternative Provision Sponsor Led,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottingham,Nottingham East,16614,Raleigh Learning Trust,16615,Raleigh Learning Trust,NG7 4ES,5,111,10200433,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,3,,3,2,3,3,Yes,9,9,10002548,17/05/2016,18/05/2016,29/06/2016,No,135767,8921110,Unity Learning Centre,Pupil Referral Unit,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144625,144625,9352203,Chelmondiston Church of England Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Church of England,Church of England,Christian,East of England,East of England,Suffolk,South Suffolk,15712,St Edmundsbury and Ipswich Diocesan Multi-Academy Trust,15724,St Edmundsbury and Ipswich Diocesan Multi-Academy Trust,IP9 1DT,2,108,10200553,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,07/10/2021,,,2,,2,2,2,2,Yes,2,9,ITS403563,24/01/2013,25/01/2013,07/02/2013,No,124755,9353121,Chelmondiston Church of England Voluntary Controlled Primary School,Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144631,144631,8812160,Milwards Primary School and Nursery,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,East of England,East of England,Essex,Harlow,15897,Harlow Inspirational Learning Trust,16730,Harlow Inspirational Learning Trust,CM19 4QX,4,197,10200552,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,1,1,2,Yes,3,9,ITS428851,17/09/2013,18/09/2013,03/10/2013,No,114922,8812625,Milwards Primary School and Nursery,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104661,104661,3413584,St Paul's Catholic Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Liverpool,"Liverpool, West Derby",NULL,NULL,NULL,NULL,L12 8SJ,3,495,10199741,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012086,04/05/2016,05/05/2016,31/05/2016,Yes,104661,3413584,St Paul's Catholic Junior School,Voluntary Aided School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105239,105239,3503352,St Peter's CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Bolton,Bolton South East,NULL,NULL,NULL,NULL,BL4 9JT,5,416,10199520,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10001268,02/02/2016,03/02/2016,19/02/2016,Yes,105239,3503352,St Peter's CofE Primary School,Voluntary Aided School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144223,144223,3942170,John F Kennedy Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Washington and Sunderland West,16629,Oak Learning Trust,17257,Oak Learning Trust,NE38 7AR,4,435,10200601,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS401016,28/11/2012,29/11/2012,20/12/2012,No,108825,3942170,John F Kennedy Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120685,120685,9255218,Wrangle Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,NULL,NULL,NULL,NULL,PE22 9AS,4,57,10199982,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,05/10/2021,,,2,,2,2,2,2,Yes,2,9,10037598,01/11/2017,02/11/2017,01/12/2017,Yes,120685,9255218,Wrangle Primary School,Foundation School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131885,131885,3587009,Egerton High School,Special,Community Special School,01/09/1999,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,North West,North West,Trafford,Stretford and Urmston,NULL,NULL,NULL,NULL,M41 7FZ,5,46,10199686,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10008163,15/03/2016,16/03/2016,07/04/2016,Yes,131885,3587009,Egerton High School,Community Special School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/117729,117729,8132107,Broughton Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN20 0JW,2,349,10200657,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,2,2,3,Yes,2,9,10031914,13/12/2017,14/12/2017,17/01/2018,Yes,117729,8132107,Broughton Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119387,119387,8883107,Higham St John's Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,Pendle,NULL,NULL,NULL,NULL,BB12 9EU,3,140,10199585,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,11/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS358546,23/11/2010,24/11/2010,15/12/2010,Yes,119387,8883107,Higham St John's Church of England Primary School,Voluntary Controlled School,2,,9,9,9,2,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116141,116141,8502511,Cove Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Aldershot,NULL,NULL,NULL,NULL,GU14 9DP,2,174,10199482,Section 8 inspection of good and outstanding schools,Section 8 conversion,Schools � Section 8 conversion,14/09/2021,15/09/2021,10/11/2021,Yes,,3,,3,2,2,3,Yes,3,9,10001145,09/12/2015,10/12/2015,11/01/2016,Yes,116141,8502511,Cove Infant School,Community School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143592,143592,2032885,Foxfield Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Greenwich,Greenwich and Woolwich,16696,Inspire Partnership Academy Trust,16910,Inspire Partnership Academy Trust,SE18 7EX,5,701,10199450,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,11/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10005869,29/09/2015,30/09/2015,27/11/2015,No,100156,2032885,Foxfield Primary School,Community School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/126480,126480,8655206,Studley Green Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,South West,South West,Wiltshire,South West Wiltshire,NULL,NULL,NULL,NULL,BA14 9JQ,5,209,10200940,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,06/10/2021,,,2,,2,2,2,2,Yes,2,9,10025004,26/09/2017,27/09/2017,06/11/2017,Yes,126480,8655206,Studley Green Primary School,Foundation School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/113083,113083,8782029,Newtown Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Exeter,NULL,NULL,NULL,NULL,EX1 2BP,2,133,10200959,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,13/10/2021,,,3,,3,3,2,3,Yes,3,9,10042752,07/12/2017,08/12/2017,15/01/2018,Yes,113083,8782029,Newtown Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/108862,108862,3944059,Hetton School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Houghton and Sunderland South,NULL,NULL,NULL,NULL,DH5 9JZ,5,575,10200664,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,18/10/2021,,,3,,3,2,2,2,Yes,9,9,10042209,16/01/2018,17/01/2018,09/02/2018,Yes,108862,3944059,Hetton School,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145701,145701,9362267,Windlesham Village Infant School,Primary,Academy Converter,01/04/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Surrey,Surrey Heath,16993,THE ALLIANCE MULTI-ACADEMY TRUST,NULL,NULL,GU20 6PB,1,110,10199302,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,2,2,2,Yes,2,9,ITS281856,12/10/2006,12/10/2006,06/11/2006,No,124995,9362267,Windlesham Village Infant School,Community School,1,,9,9,9,1,9,1,9