Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or non-exempt outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139282,139282,3834055,John Smeaton Academy,Secondary,Academy Sponsor Led,01/01/2014,Non-selective,Has a sixth form,Does not apply,None,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Leeds,Leeds East,LS15 8TA,5,804,10173385,Schools with Serious Weaknesses Visit 2,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10059062,15/01/2019,16/01/2019,15/04/2019,Yes,139282,3834055,John Smeaton Academy,Academy Sponsor Led,4,SWK,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139685,139685,8862024,Copperfield Academy,Primary,Academy Sponsor Led,01/11/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South East,South East,Kent,Gravesham,DA11 0RB,4,457,10173402,Schools into Special Measures Visit 4,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10053368,29/01/2019,30/01/2019,14/03/2019,Yes,139685,8862024,Copperfield Academy,Academy Sponsor Led,4,SM,9,9,9,4,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140416,140416,9334004,Court Fields School,Secondary,Academy Sponsor Led,01/01/2014,Non-selective,Does not have a sixth form,Does not apply,None,Non-faith,South West,South West,Somerset,Taunton Deane,TA21 8SW,3,769,10173443,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10081352,20/03/2019,21/03/2019,29/04/2019,Yes,140416,9334004,Court Fields School,Academy Sponsor Led,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120406,120406,9252084,South View Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,South Holland and The Deepings,PE6 0JA,2,374,10173114,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10110042,19/11/2019,20/11/2019,17/12/2019,Yes,120406,9252084,South View Community Primary School,Community School,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107428,107428,3804610,The Holy Family Catholic School,Secondary,Voluntary Aided School,NULL,Non-selective,Has a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,BD20 6LH,4,902,10167478,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,09/10/2020,09/10/2020,19/11/2020,,,9,,9,9,9,9,Not met,9,9,10087508,01/05/2019,02/05/2019,18/06/2019,Yes,107428,3804610,The Holy Family Catholic School,Voluntary Aided School,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119624,119624,8883711,St Wulstan's and St Edmund's Catholic Primary School and Nursery,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Lancashire,Lancaster and Fleetwood,FY7 7JY,4,248,10173094,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10121981,11/02/2020,12/02/2020,08/03/2020,Yes,119624,8883711,St Wulstan's and St Edmund's Catholic Primary School and Nursery,Voluntary Aided School,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116447,116447,8504204,Fernhill School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Aldershot,GU14 9BY,3,590,10173057,Requires Improvement monitoring Visit 3,Requires Improvement monitoring Visit,Schools - S8,03/02/2021,04/02/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10046495,18/09/2018,19/09/2018,15/10/2018,Yes,116447,8504204,Fernhill School,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136108,136108,8876907,The Victory Academy,Secondary,Academy Sponsor Led,01/09/2010,Non-selective,Has a sixth form,None,None,Non-faith,South East,South East,Medway,Chatham and Aylesford,ME4 5JB,5,950,10170536,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/11/2020,10/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10032903,26/09/2017,27/09/2017,20/10/2017,Yes,136108,8876907,The Victory Academy,Academy Sponsor Led,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142800,142800,9332048,Minehead First School,Primary,Academy Converter,01/05/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Somerset,Bridgwater and West Somerset,TA24 5RG,3,332,10173535,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088344,25/04/2019,26/04/2019,09/06/2019,Yes,142800,9332048,Minehead First School,Academy Converter,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142896,142896,3174002,Atam Academy,Secondary,Free School,05/09/2016,Unknown,Has a sixth form,Sikh,None,Other faith,London,London,Redbridge,Ilford South,RM6 4XX,3,478,10170891,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,19/11/2020,19/11/2020,17/01/2021,,,9,,9,9,9,9,Not met,9,9,10088856,15/05/2019,16/05/2019,23/06/2019,Yes,142896,3174002,Atam Academy,Free School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138793,138793,9262027,Great Yarmouth Primary Academy,Primary,Academy Sponsor Led,01/09/2012,Not applicable,Not applicable,Does not apply,None,Non-faith,East of England,East of England,Norfolk,Great Yarmouth,NR30 3DT,5,400,10173362,Schools into Special Measures Visit 3,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10078217,28/11/2018,29/11/2018,27/02/2019,Yes,138793,9262027,Great Yarmouth Primary Academy,Academy Sponsor Led,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120098,120098,8552375,Ravenhurst Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicestershire,South Leicestershire,LE3 2PS,3,519,10173108,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,03/02/2021,04/02/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087352,12/06/2019,13/06/2019,26/06/2019,Yes,120098,8552375,Ravenhurst Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103500,103500,3304188,Turves Green Boys' School,Secondary,Community School,NULL,Non-selective,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Northfield",B31 4BS,5,648,10172893,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10109397,04/06/2019,05/06/2019,10/09/2019,Yes,103500,3304188,Turves Green Boys' School,Community School,4,SM,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135662,135662,8846905,The Hereford Academy,Secondary,Academy Sponsor Led,01/09/2008,Non-selective,Has a sixth form,Christian,None,Christian,West Midlands,West Midlands,Herefordshire,Hereford and South Herefordshire,HR2 7NG,4,584,10173247,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10067156,20/11/2018,21/11/2018,16/01/2019,Yes,135662,8846905,The Hereford Academy,Academy Sponsor Led,4,SM,9,9,9,4,No,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142072,142072,8702025,Ranikhet Academy,Primary,Academy Sponsor Led,01/11/2015,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South East,South East,Reading,Reading West,RG30 4ED,4,229,10173526,Schools into Special Measures Visit 4,Schools into Special Measures Visit,Schools - S8,03/02/2021,04/02/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10053429,11/12/2018,12/12/2018,24/01/2019,Yes,142072,8702025,Ranikhet Academy,Academy Sponsor Led,4,SM,9,9,9,4,No,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101361,101361,3025404,St Michael's Catholic Grammar School,Secondary,Voluntary Aided School,NULL,Selective,Has a sixth form,Roman Catholic,Does not apply,Christian,London,London,Barnet,Finchley and Golders Green,N12 7NJ,3,748,10171831,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/12/2020,10/12/2020,25/01/2021,,,9,,9,9,9,9,Met,9,9,ITS307666,13/02/2008,13/02/2008,11/03/2008,Yes,101361,3025404,St Michael's Catholic Grammar School,Voluntary Aided School,1,,9,9,9,1,9,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110820,110820,8733074,Eynesbury CofE C Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Cambridgeshire,Huntingdon,PE19 2TD,2,203,10165048,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,20/10/2020,20/10/2020,25/11/2020,,,9,,9,9,9,9,Met,9,9,10046084,05/06/2018,06/06/2018,03/07/2018,Yes,110820,8733074,Eynesbury CofE C Primary School,Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140597,140597,3533508,Werneth Primary School,Primary,Academy Converter,01/02/2014,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Oldham,Oldham West and Royton,OL8 4BL,5,449,10173452,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087867,08/05/2019,09/05/2019,09/06/2019,Yes,140597,3533508,Werneth Primary School,Academy Converter,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136281,136281,3055406,Kemnal Technology College,Secondary,Academy Converter,01/09/2010,Non-selective,Has a sixth form,None,Does not apply,Non-faith,London,London,Bromley,Bromley and Chislehurst,DA14 5AA,5,512,10173273,Schools with Serious Weaknesses Visit 1,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088881,16/05/2019,17/05/2019,10/09/2019,Yes,136281,3055406,Kemnal Technology College,Academy Converter,4,SWK,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138808,138808,9255209,Huttoft Primary School,Primary,Academy Converter,01/10/2012,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Louth and Horncastle,LN13 9RE,5,188,10173364,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10121217,26/02/2020,27/02/2020,23/06/2020,Yes,138808,9255209,Huttoft Primary School,Academy Converter,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105217,105217,3503306,"St Stephen and All Martyrs' CofE School, Lever Bridge",Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Bolton,Bolton South East,BL2 1NZ,4,205,10172933,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087813,30/04/2019,01/05/2019,20/05/2019,Yes,105217,3503306,"St Stephen and All Martyrs' CofE School, Lever Bridge",Voluntary Aided School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/124498,124498,8617005,Portland School and Specialist College,Special,Foundation Special School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Stoke-on-Trent,Stone,ST11 9JG,5,96,10172717,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,26/01/2021,26/01/2021,25/02/2021,,,9,,9,9,9,9,Met,9,9,ITS402261,01/05/2013,02/05/2013,24/05/2013,Yes,124498,8617005,Portland School and Specialist College,Foundation Special School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104271,104271,3357004,"The Jane Lane School,  A College for Cognition & Learning",Special,Community Special School,NULL,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Walsall,Walsall South,WS2 0JH,5,123,10172911,Schools into Special Measures Visit 3,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10025415,27/11/2018,27/11/2018,06/02/2019,Yes,104271,3357004,"The Jane Lane School,  A College for Cognition & Learning",Community Special School,4,SM,9,9,9,4,No,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103632,103632,3307062,Lindsworth School,Special,Community Special School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Selly Oak",B30 3QA,5,119,10177961,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,03/02/2021,03/02/2021,25/02/2021,,,9,,9,9,9,9,Met,9,9,10004121,27/01/2016,28/01/2016,22/02/2016,Yes,103632,3307062,Lindsworth School,Community Special School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/125985,125985,9383020,Jolesfield CofE Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,West Sussex,Arundel and South Downs,RH13 8JJ,1,149,10173181,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,03/02/2021,04/02/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111128,11/12/2019,12/12/2019,21/01/2020,Yes,125985,9383020,Jolesfield CofE Primary School,Voluntary Controlled School,3,,3,2,2,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136894,136894,9334455,Preston School Academy,Secondary,Academy Converter,01/07/2011,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Somerset,Yeovil,BA21 3JD,2,956,10173291,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088401,25/06/2019,26/06/2019,14/07/2019,Yes,136894,9334455,Preston School Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136958,136958,9254049,Caistor Yarborough Academy,Secondary,Academy Converter,01/08/2011,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Gainsborough,LN7 6QZ,3,373,10173293,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10110049,19/11/2019,20/11/2019,27/04/2020,Yes,136958,9254049,Caistor Yarborough Academy,Academy Converter,3,,3,2,2,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107150,107150,3735200,Clifford All Saints CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Sheffield,Sheffield Central,S11 8YU,3,146,10166031,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,17/11/2020,17/11/2020,13/01/2021,,,9,,9,9,9,9,Not met,9,9,10110529,01/10/2019,02/10/2019,04/11/2019,Yes,107150,3735200,Clifford All Saints CofE Primary School,Voluntary Aided School,2,,2,2,2,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100821,100821,2102855,Oliver Goldsmith Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Southwark,Camberwell and Peckham,SE5 8UH,5,404,10172876,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10054352,25/09/2018,26/09/2018,18/10/2018,Yes,100821,2102855,Oliver Goldsmith Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105915,105915,3552076,Moorfield Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Salford,Worsley and Eccles South,M44 6GX,5,146,10172942,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10042432,12/06/2018,13/06/2018,04/07/2018,Yes,105915,3552076,Moorfield Community Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140967,140967,3062087,Paxton Academy Sports And Science,Primary,Free School,01/09/2014,Unknown,Does not have a sixth form,None,None,Non-faith,London,London,Croydon,Croydon North,CR7 6AW,4,181,10173478,Schools with Serious Weaknesses Visit 1,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10110363,26/11/2019,27/11/2019,29/01/2020,Yes,140967,3062087,Paxton Academy Sports And Science,Free School,4,SWK,4,4,4,3,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119984,119984,8552180,Newlands Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicestershire,Bosworth,LE9 7PA,4,279,10173105,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,03/02/2021,04/02/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087350,02/07/2019,03/07/2019,10/09/2019,Yes,119984,8552180,Newlands Community Primary School,Community School,3,,9,9,9,3,Yes,3,9