Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department for Education,Ministerial Department,Department for Education,120,110.87,451,430.07,968,935.33,678,649.4,93,90.08,,,2310,2215.75,51,46.35,,,16,16,,,67,62.35,2377,2278.1,8027856.52,0,42321.42,59404.44,1564814.26,686735.21,10381131.85,427769.55,16101.62,443871.17,10825003.02,"Please note ""Specialist Contractors"" data reflect those engagements through the Capita Managed Service Provider Framework only and not any engagements outside of that Framework. Not able to split by interims or specialist contractors. Data provided directly by Capita as part of Management Information collection.  In previous monthly workforce MI returns, only Hays agency staff were recorded.  From April 2012 onwards, agency staff from both Reed and Hays will be recorded."
Education Funding Agency ,Executive Agency,Department for Education,24,21.99,66,62.67,304,295.68,319,315.28,26,25.53,,,739,721.15,17,17,41,35.4,124,124,0,0,182,176.4,921,897.55,2338937.15,0,0,432.35,574813.98,259518.41,3173701.89,1254811.09,0,1254811.09,4428512.98,
National College for Teaching and Leadership,Executive Agency,Department for Education,24,23.12,92,87.55,114,107.02,88,85.37,13,13,,,331,316.06,6,4.3,0,0,0,0,0,0,6,4.3,337,320.36,997587.92,0,0,591.36,203028.21,88404.43,1289611.92,-2554.44,-6979.25,-9533.69,1280078.23,
Standards and Testing Agency,Executive Agency,Department for Education,0,0,21,20.61,41,40.2,35,34.04,3,3,,,100,97.85,,,,,9,3.1,,,9,3.1,109,100.95,326127.31,0,0,762.33,67190.77,28930.11,423010.52,3976.82,0,3976.82,426987.34,
Children & Family Court Advisory & Support Services,Executive Non-Departmental Public Body,Department for Education,312,290.6540541,54,51.46756757,84,81.22162162,1400,1267.584764,30,28.8,,,1880,1719.728007,163,163,3,3,,,,,166,166,2046,1885.728007,5318587,136902,,5826,1078643,460334,7000292,686390,,686390,7686682,Agency staff include Practitioners as well as Admin/Clerical
"Office for Standards in Education, Children's Services & Skills",Non-Ministerial Department,Department for Education,174,159.5,131,127.3,437,428.4,494,474.6,26,26,15,14.4,1277,1230.2,133,80.36153846,0,0,0,0,0,0,133,80.36153846,1410,1310.561538,4479485.23,232615.13,12250,13555.59,972561.82,475233.59,6185701.36,432035.28,0,432035.28,6617736.64,
Office of Qualifications & Examinations Regulation,Non-Ministerial Department,Department for Education,5,5,29,28.03,78,76.98,57,56.29,7,7,13,13,189,186.3,10,10,18,18,9,9,0,0,37,37,226,223.3,658527,0,0,1790,129146,59411,848874,274982,0,274982,1123856,
The Office of the Children's Commissioner,Executive Non-Departmental Public Body,Department for Education,1,1,5,5,8,8,10,8.4,2,2,0,0,26,24.4,0,0,0,0,0,0,0,0,0,0,26,24.4,96266,0,0,0,19305.5,9110.23,124681.73,7016.76,0,7016.76,131698.49,
