Web link,URN,Linked Education URN,Provision type,Registration date,Registration status,Name,Address 1,Address 2,Town,County,Postcode,Ofsted region,Government Office Region,Local authority,Parliamentary constituency,Sector,Places,Organisation which owns the provider,Event type,Inspection date,Publication date,Event number,Overall experiences and progress of children and young people,Outcomes in education and related learning activities,Health services,How well children and young people are helped and protected,The effectiveness of leaders and managers
Ofsted Social Care Provider Webpage,SC393567,,Children's home,19/06/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Hampshire,New Forest West,Private,5,Priory Education Services Limited,Full inspection,03/09/2019,27/09/2019,10096105,Outstanding,,,Outstanding,Good
Ofsted Social Care Provider Webpage,SC394569,,Voluntary Adoption Agency,12/05/2009,Active,Adoption Focus,TS3,Pinewood Business Park  ,"Coleshill Road, Marston Green",BIRMINGHAM,B37 7HG,West Midlands,West Midlands,Solihull,Meriden,Voluntary,,Family Society,Full inspection,14/02/2018,28/03/2018,10010552,Outstanding,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC396186,,Children's home,03/07/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Northamptonshire,Northampton North,Private,5,Living Life (UK) Limited,Full inspection,30/12/2019,15/01/2020,10096115,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC397224,,Adoption Support Agency,06/07/2009,Active,Father Hudson's (Adoption Support Agency),St George's House,Gerards Way  ,Coleshill,Birmingham,B46 3FG,West Midlands,West Midlands,Warwickshire,North Warwickshire,Voluntary,,Father Hudson's Society,Full inspection,25/07/2017,14/09/2017,10010542,Outstanding,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC397933,,Children's home,30/07/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Telford and Wrekin,Telford,Private,2,Cove Care - Residential Limited,Full inspection,10/09/2019,05/11/2019,10096129,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC399866,,Children's home,10/09/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Isle of Wight,Isle of Wight,Private,4,Island Choices Ltd,Full inspection,13/11/2019,05/12/2019,10096137,Good,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC402426,,Children's home,01/12/2009,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Herefordshire,Hereford and South Herefordshire,Private,5,Priory Education Services Limited,Full inspection,25/02/2020,13/03/2020,10096321,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC403890,,Children's home,20/05/2010,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Leeds,Leeds West,Private,4,The Partnership Of Care Today,Full inspection,28/01/2020,04/03/2020,10096362,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC405285,,Children's home,11/01/2010,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Sunderland,Sunderland Central,Voluntary,4,North East Autism Society,Full inspection,24/09/2019,17/10/2019,10096328,Good,,,Good,Outstanding
Ofsted Social Care Provider Webpage,1212704,,Children's home,15/09/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Skipton and Ripon,Private,4,Hexagon Care Services Limited,Full inspection,13/08/2019,13/09/2019,10097762,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC040175,,Children's home,01/12/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Kent,Sevenoaks,Private,8,The Drive Care Homes Ltd,Full inspection,12/11/2019,06/12/2019,10095620,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC040266,,Children's home,15/08/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Wigan,Local Authority,5,Wigan Council,Full inspection,11/06/2019,01/07/2019,10095530,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC040733,,Children's home,25/02/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Salford,Worsley and Eccles South,Local Authority,4,Salford City Council,Full inspection,14/08/2019,05/09/2019,10095669,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC040926,,Children's home,30/05/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Makerfield,Local Authority,6,Wigan Council,Full inspection,17/09/2019,17/10/2019,10095483,Inadequate,,,Inadequate,Inadequate
Ofsted Social Care Provider Webpage,SC040955,130595,Further Education College with Residential Accommodation,06/12/2002,Active,Askham Bryan College,Askham Bryan College,Askham Bryan  ,YORK,,YO23 3FR,"North East, Yorkshire and the Humber",Yorkshire and The Humber,York,York Outer,Voluntary,258,Askham Bryan College Governing Body,Full inspection,28/01/2019,08/03/2019,10080479,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,SC042606,121254,Residential Special School,04/02/2003,Active,Sidestrand Hall School,Sidestrand Hall School,Cromer Road Sidestrand,CROMER,Norfolk,NR27 0NH,East of England,East of England,Norfolk,North Norfolk,Local Authority,26,Norfolk County Council Children's Services,Full inspection,24/09/2019,17/10/2019,10093174,Good,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC042656,146274,Residential Special School,05/02/2003,Active,Littlegreen School,Little Green School,Compton  ,CHICHESTER,West Sussex,PO18 9NW,South East,South East,West Sussex,Chichester,Local Authority,22,West Sussex County Council,Full inspection,08/02/2017,15/03/2017,10010699,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC043377,,Independent Fostering Agency,26/02/2004,Active,Synergy Fostering,Synergy Fostering Limited,"Unit C2 Tavern Quay,Rope Street",London,,SE16 7EX,London,London,Southwark,Bermondsey and Old Southwark,Private,,Synergy Fostering Limited,Full inspection,14/01/2019,13/02/2019,10045622,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC043551,,Independent Fostering Agency,19/07/2004,Active,SWIIS Foster Care Limited,Swiis Foster Care Ltd,15 Warwick Road Old Trafford,MANCHESTER,,M16 0QQ,North West,North West,Trafford,Stretford and Urmston,Private,,SWIIS Foster Care Limited,Full inspection,03/12/2018,03/01/2019,10045966,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC043609,,Independent Fostering Agency,20/03/2003,Active,Hythe House Support,59 Staplehurst Road, ,SITTINGBOURNE,Kent,ME10 2NY,South East,South East,Kent,Sittingbourne and Sheppey,Private,,Hythe House Support Ltd,Full inspection,09/05/2017,13/06/2017,10010617,Good,,,Good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC042055,103870,Boarding School,16/01/2003,Active,Old Swinford Hospital School,Old Swinford Hospital School,Heath Lane  ,STOURBRIDGE,West Midlands,DY8 1QX,West Midlands,West Midlands,Dudley,Stourbridge,Local Authority,474,Dudley Metropolitan Borough Council,Full inspection,18/06/2019,21/08/2019,10092955,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,SC042065,144638,Boarding School,16/01/2003,Active,Five Islands School Boarding House St Mary's,Church Road,St Mary's  ,Isles of Scilly,,TR21 0NA,South West,South West,Isles of Scilly,St Ives,Local Authority,32,Council of the Isles of Scilly,Full inspection,24/09/2019,16/12/2019,10092956,Good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC043552,,Independent Fostering Agency,20/01/2004,Active,Barnardo's Fostering South East,Barnardos,128 London Road Southborough,TUNBRIDGE WELLS,Kent,TN4 0PL,South East,South East,Kent,Tunbridge Wells,Voluntary,,Barnardo's,Full inspection,13/05/2019,17/06/2019,10093293,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC043972,,Children's home,30/06/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Manchester,"Manchester, Gorton",Private,5,Cambian Childcare Ltd,Full inspection,23/09/2019,25/10/2019,10095501,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC044607,,Independent Fostering Agency,10/11/2003,Active,Barnardos East Midlands Family Placement Service,The Old Exchange,21 Nottingham Road Spondon,DERBY,,DE21 7NF,East Midlands,East Midlands,Derby,Mid Derbyshire,Voluntary,,Barnardo's Midlands Regional Office,Full inspection,19/11/2018,11/12/2018,10045611,Outstanding,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC413678,,Children's home,12/07/2011,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Kingston upon Hull,Kingston upon Hull North,Private,2,Horton Establishments Ltd,Full inspection,17/09/2019,22/10/2019,10096491,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC416136,,Children's home,03/11/2010,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Sunderland,Sunderland Central,Voluntary,5,North East Autism Society,Full inspection,14/01/2020,03/02/2020,10096419,Outstanding,,,Good,Good
Ofsted Social Care Provider Webpage,SC416392,,Independent Fostering Agency,18/02/2011,Active,Shared Care Services Limited,119 Eastern Avenue, ,Redbridge,Ilford,IG4 5AN,London,London,Redbridge,Ilford North,Private,,Shared Care Services Limited,Full inspection,28/01/2019,28/02/2019,10045670,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC419229,,Children's home,02/11/2010,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Birmingham,"Birmingham, Erdington",Private,4,Care And Management Services Limited,Full inspection,04/02/2020,31/03/2020,10096418,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC425708,136047,Residential Special School,03/02/2011,Active,Gretton School,Manor Farm Road,Girton  ,Cambridge,,CB3 0RX,East of England,East of England,Cambridgeshire,South Cambridgeshire,Private,14,Cavendish Education and Training Limited,Full inspection,14/01/2020,30/01/2020,10094704,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2517184,,Children's home,21/03/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Durham,Sedgefield,Private,2,Roc Family Support Ltd,Full inspection,23/07/2019,19/08/2019,10102656,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2517433,,Children's home,02/08/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derbyshire,South Derbyshire,Private,4,Pathways Residential Child Care Larkhill House Limited,Full inspection,11/02/2020,09/03/2020,10126796,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2522240,,Children's home,09/05/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Sunderland,Sunderland Central,Voluntary,8,Investing In Children Cic,Full inspection,20/08/2019,16/09/2019,10115371,Requires improvement to be good,,,Requires improvement to be good,Inadequate
Ofsted Social Care Provider Webpage,2524285,,Residential Special School,06/02/2019,Active,Hope House School,Barnby Road, ,Newark,Nottinghamshire,NG24 3NE,East Midlands,East Midlands,Nottinghamshire,Newark,Voluntary,3,,Full inspection,28/01/2020,24/02/2020,10132487,Inadequate,,,Inadequate,Inadequate
Ofsted Social Care Provider Webpage,2526987,,Children's home,18/06/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Hertfordshire,Welwyn Hatfield,Private,2,Jasmine Gardens Private Ltd,Full inspection,06/01/2020,24/01/2020,10113901,Good,,,Requires improvement to be good,Good
Ofsted Social Care Provider Webpage,1235384,,Children's home,12/08/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,South Ribble,Private,2,New Horizons (nw) Ltd,Full inspection,08/10/2019,29/10/2019,10097745,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1235653,,Children's home,12/04/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Merton,Wimbledon,Private,4,Children Of The Mangrove Limited,Full inspection,06/08/2019,09/09/2019,10097684,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,1236832,,Children's home,08/07/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Central Bedfordshire,South West Bedfordshire,Private,4,Benjamin Uk Ltd,Full inspection,24/09/2019,15/10/2019,10097730,Good,,,Requires improvement to be good,Good
Ofsted Social Care Provider Webpage,1240573,,Children's home,01/12/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Morecambe and Lunesdale,Private,5,Sandcastle Care Ltd,Full inspection,23/07/2019,14/08/2019,10097811,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1277049,,Children's home,26/07/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Makerfield,Private,2,All Round Care Ltd,Full inspection,05/12/2019,27/12/2019,10098066,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1277304,,Children's home,08/05/2018,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Plymouth,"Plymouth, Sutton and Devonport",Private,2,South West Childcare Services,Full inspection,29/08/2019,24/09/2019,10098013,Requires improvement to be good,,,Requires improvement to be good,Good
Ofsted Social Care Provider Webpage,SC476512,,Children's home,03/06/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",North East,Redcar and Cleveland,Middlesbrough South and East Cleveland,Private,5,Highfield (North East) Limited,Full inspection,04/06/2019,19/07/2019,10097059,Good,,,Good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC477205,,Children's home,21/05/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,London,London,Kensington and Chelsea,Kensington,Local Authority,7,Royal Borough of Kensington and Chelsea,Full inspection,08/10/2019,04/11/2019,10097053,Good,,,Requires improvement to be good,Good
Ofsted Social Care Provider Webpage,SC477723,,Independent Fostering Agency,01/08/2014,Active,Family Fostering,G9 Marlowe Innovation Centre,Marlowe Way  ,Ramsgate,Kent,CT12 6FA,South East,South East,Kent,South Thanet,Private,,Family Fostering Limited,Full inspection,25/02/2019,08/05/2019,10070690,Good,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC477726,,Children's home,18/07/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Wigan,Makerfield,Private,2,Crystal Care Solutions Limited,Full inspection,04/07/2019,24/07/2019,10097075,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC478324,,Independent Fostering Agency,28/07/2014,Active,Regional Fostering Services Ltd,The Atrium,1 Harefield Road Uxbridge,London,,UB8 1EX,London,London,Hillingdon,Uxbridge and South Ruislip,Private,,Regional Fostering Services Ltd,Full inspection,05/11/2018,07/12/2018,10045652,Outstanding,,,Good,Outstanding
Ofsted Social Care Provider Webpage,SC479776,,Children's home,20/11/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Tameside,Denton and Reddish,Private,4,Proactive Care,Full inspection,25/06/2019,16/07/2019,10097129,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC479919,,Residential Family Centre,06/10/2014,Active,Tide House,21 High Street, ,BIDEFORD,Devon,EX39 2AA,South West,South West,Devon,Torridge and West Devon,Private,3,Inclusis Limited,Full inspection,17/09/2019,16/10/2019,10092990,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC480429,,Children's home,08/08/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Pendle,Private,1,Cambian Childcare Ltd,Full inspection,17/07/2019,13/08/2019,10097082,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC480671,,Children's home,23/10/2014,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Pendle,Private,8,Hexagon Care Services Limited,Full inspection,05/11/2019,04/12/2019,10097120,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC062288,,Children's home,11/10/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Shropshire,Shrewsbury and Atcham,Private,4,Educare Adolescent Services Limited,Full inspection,06/03/2019,01/05/2019,10049750,Good,,,Good,Requires improvement to be good
Ofsted Social Care Provider Webpage,SC063653,,Children's home,09/05/2005,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Staffordshire,Cannock Chase,Private,2,Future In Mind,Full inspection,10/04/2019,15/05/2019,10095775,Requires improvement to be good,,,Requires improvement to be good,Inadequate
Ofsted Social Care Provider Webpage,1236773,,Children's home,14/12/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Kirklees,Batley and Spen,Private,1,Cambian Childcare Ltd,Full inspection,17/09/2019,16/10/2019,10097820,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1240433,,Children's home,19/08/2016,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Lincolnshire,Brigg and Goole,Private,3,Esland North Limited,Full inspection,10/09/2019,27/09/2019,10097753,Good,,,Outstanding,Good
Ofsted Social Care Provider Webpage,2529785,,Children's home,15/03/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Devon,North Devon,Local Authority,5,Devon County Council,Full inspection,16/12/2019,07/01/2020,10103584,Good,,,Good,Outstanding
Ofsted Social Care Provider Webpage,2529815,,Children's home,06/08/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East of England,East of England,Suffolk,Suffolk Coastal,Private,4,Able Health Care Ltd,Full inspection,20/11/2019,09/12/2019,10119245,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,2530059,,Children's home,30/07/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,Leeds,Leeds Central,Private,2,Hexagon Care Services Limited,Full inspection,12/02/2020,11/03/2020,10123807,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2530801,,Children's home,25/06/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South West,South West,Somerset,Taunton Deane,Private,8,Fusion College Ltd,Full inspection,08/01/2020,10/02/2020,10123346,Inadequate,,,Inadequate,Inadequate
Ofsted Social Care Provider Webpage,SC035625,,Residential special school (registered as a children's home),30/04/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,West Midlands,West Midlands,Herefordshire,North Herefordshire,Private,30,Rowden House School Limited,Full inspection,01/10/2019,25/11/2019,10095478,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC035657,,Children's home,21/01/2003,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Oldham,Oldham East and Saddleworth,Private,7,Cambian Childcare Ltd,Full inspection,24/04/2019,31/05/2019,10095416,Requires improvement to be good,,,Requires improvement to be good,Inadequate
Ofsted Social Care Provider Webpage,SC036019,,Children's home,17/03/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derby,Derby South,Local Authority,5,Derby City Council,Full inspection,02/07/2019,22/07/2019,10095674,Good,,,Good,Good
Ofsted Social Care Provider Webpage,SC036262,,Children's home,25/03/2004,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derbyshire,Bolsover,Local Authority,4,Derbyshire County Council,Full inspection,09/10/2019,28/10/2019,10095681,Good,,,Outstanding,Good
Ofsted Social Care Provider Webpage,SC489610,,Children's home,29/05/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,East Midlands,East Midlands,Derbyshire,South Derbyshire,Private,3,Clouds Children's Care Ltd,Full inspection,27/11/2019,20/12/2019,10097210,Requires improvement to be good,,,Requires improvement to be good,Requires improvement to be good
Ofsted Social Care Provider Webpage,1027082,,Residential Holiday Scheme for Disabled Children,09/08/2013,Active,Heswall Disabled Children's Holiday Fund,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Sefton,Bootle,Voluntary,,Heswall Disabled Children's Holiday Fund,Full inspection,13/08/2019,26/09/2019,10092998,Outstanding,,,Outstanding,Outstanding
Ofsted Social Care Provider Webpage,1159272,,Children's home,07/10/2015,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,"North East, Yorkshire and the Humber",Yorkshire and The Humber,North Yorkshire,Selby and Ainsty,Private,4,Cambian Childcare Ltd,Full inspection,29/05/2019,05/07/2019,10097243,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2509838,,Children's home,13/02/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Bolton,Bolton West,Private,3,Holistic Approach Ltd,Full inspection,21/06/2019,16/07/2019,10103339,Good,,,Good,Good
Ofsted Social Care Provider Webpage,2510604,,Children's home,04/07/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Bury,Bury South,Private,4,Nestlings Care Ltd,Full inspection,10/03/2020,30/03/2020,10132493,Outstanding,,,Good,Good
Ofsted Social Care Provider Webpage,2515370,,Children's home,23/04/2019,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Oxfordshire,Banbury,Private,2,Homes 2 Inspire Ltd,Full inspection,02/10/2019,29/10/2019,10111060,Good,,,Good,Good
Ofsted Social Care Provider Webpage,1256058,,Children's home,24/05/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Oxfordshire,Banbury,Private,5,Homes 2 Inspire Ltd,Full inspection,21/10/2019,11/11/2019,10096623,Outstanding,,,Outstanding,Good
Ofsted Social Care Provider Webpage,1256417,,Children's home,04/08/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,South East,South East,Kent,North Thanet,Private,7,Acorn Homes (uk) Limited,Full inspection,10/03/2020,23/04/2020,10097882,Outstanding,,,Good,Outstanding
Ofsted Social Care Provider Webpage,1256904,,Children's home,23/04/2017,Active,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,North West,North West,Lancashire,Chorley,Private,3,Next Stage 4 Life Ltd,Full inspection,29/07/2019,14/08/2019,10096600,Good,,,Good,Good