Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",16/09/2011,Contract Cleaning,Finance & Commercial Group - Commercial Directorate,CUSHMAN & WAKEFIELD LLP,1030627,5200, -Contract Cleaning,B2 2JT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/09/2011,Mobile Call Charges,Market Frameworks - Consumer and Competition Policy,VODAFONE LTD,1031964,26.12, -Mobile Call Charges,RG14 1LA,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",09/09/2011,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1032271,41.6, -Standard Desktop Plus Services,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",09/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1032271,213.72, -Flexible Computing Service,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/09/2011,Leased Buildings - Clearing,Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1032851,50685,Leased Buildings - Clearing,WA3 9BD,,,,Capital
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/09/2011,Leased Buildings - Clearing,Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1032851,118.88,Leased Buildings - Clearing,WA3 9BD,,,,Capital
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",15/09/2011,Computer Equipment - Clearing,Finance & Commercial Group - Commercial Directorate,LOGICA UK LTD,1032952,20445,Computer Equipment - Clearing,CF31 9AP,,,,Capital
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/09/2011,Publications,"Legal, People & Communications Group - Legal Services",LEXISNEXIS (A DIVISION OF REED ELSEVIER (UK) lTD),1032974,735.25, -Publications,SM2 5AS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033262,132.9, -Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033262,9.88, -Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Rail Fares Overseas,Market Frameworks - Europe Trade & International Directorate,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033263,187.4, -Rail Fares Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033266,210, -Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033266,4.17, -Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033276,82.01, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033277,33.21, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033278,12.8, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Rail Fares - Overseas (Programme),Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033279,200, -Rail Fares - Overseas (Programme),MK10 1PX,GOV,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Air Fares  - Overseas (Programme),Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033279,7000, -Air Fares  - Overseas (Programme),MK10 1PX,GOV,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Hotels- Overseas  (Programme),Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033279,2300, -Hotels- Overseas  (Programme),MK10 1PX,GOV,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Subsistence Payments- Overseas (Programme),Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033279,500, -Subsistence Payments- Overseas (Programme),MK10 1PX,GOV,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/09/2011,Other Overseas Travel & Subsistence,"Legal, People & Communications Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1033281,1628.52, -Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033373,824.14, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033373,3, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Air Fares Overseas,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033374,410.18, -Air Fares Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Hotels Overseas,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033375,649.65, -Hotels Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033376,627.97, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033378,-700.12, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033379,1881.8, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Other Overseas Travel & Subsistence,"Legal, People & Communications Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1033410,16.06, -Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Other Overseas Travel & Subsistence,"Legal, People & Communications Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1033411,13.39, -Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Hotels Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033413,115, -Hotels Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Hotels Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033413,115, -Hotels Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Hotels Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033413,6.36, -Hotels Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Subsistence Payments Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033414,28.54, -Subsistence Payments Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Rail Fares Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033415,16.69, -Rail Fares Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033416,15.84, -Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033417,-21.31, -Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/09/2011,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1033418,-249.33, -Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/09/2011,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1033527,3, -Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/09/2011,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1033527,56536.33, -Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/09/2011,Telecommunications,Business & Skills Group - Information Economy,DAISY COMMUNICATIONS LTD,1033556,35.99, -Telecommunications,BB9 5SR,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/09/2011,Criminal Law and Prosecution Work,"Legal, People & Communications Group - Legal Services",METROPOLITAN POLICE AUTHORITY,1033565,2022.08, -Criminal Law and Prosecution Work,SW6 1TR,LOC,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Payment for Shared Services,ESBR - Analysis Directorate,DEPARTMENT FOR EDUCATION,1033615,39322, -Payment for Shared Services,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,1897, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,2295, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,1875, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,34588, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,10902, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,13125, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,7130, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,13875, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,35343, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,7728, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/09/2011,Flexible Computing Service,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR EDUCATION,1033615,58310, -Flexible Computing Service,FY5 3TA,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/09/2011,Leased Buildings - Clearing,Finance & Commercial Group - Commercial Directorate,M J FERGUSON LTD,1033734,167164,Leased Buildings - Clearing,CM12 0BT,,,,Capital
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/09/2011,Leased Buildings - Clearing,Finance & Commercial Group - Commercial Directorate,M J FERGUSON LTD,1033734,102670.18,Leased Buildings - Clearing,CM12 0BT,,,,Capital
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",09/09/2011,Telecommunications,Finance & Commercial Group - Commercial Directorate,DAISY COMMUNICATIONS LTD,1033766,13.98, -Telecommunications,BB9 5SR,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/09/2011,Criminal Law and Prosecution Work,"Legal, People & Communications Group - Legal Services",ZYLAB UK LTD,1033824,124.44, -Criminal Law and Prosecution Work,GU19 5AT,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/09/2011,Criminal Law and Prosecution Work,"Legal, People & Communications Group - Legal Services",SAFESTORE LTD,1033941,242.5, -Criminal Law and Prosecution Work,M16 9HQ,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/09/2011,Taxis,Knowledge and Innovation Group - Government Office For Science,GROSVENOR CARS,1033955,19.2, -Taxis,NE6 5DE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/09/2011,Taxis,Knowledge and Innovation Group - Government Office For Science,GROSVENOR CARS,1033955,3.46, -Taxis,NE6 5DE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/09/2011,Stationery,"Legal, People & Communications Group - Legal Services",OFFICE DEPOT INTERNATIONAL (UK) LTD T/A VIKING DIRECT,1033967,-43.52, -Stationery,LE41 9GS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/09/2011,ICT Business Specific Application Services,Finance & Commercial Group - Commercial Directorate,COMPANIES HOUSE,1034008,4.7, -ICT Business Specific Application Services,CF14 3UZ,PCTF,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/09/2011,ICT Business Specific Application Services,Finance & Commercial Group - Commercial Directorate,COMPANIES HOUSE,1034008,-4.7, -ICT Business Specific Application Services,CF14 3UZ,PCTF,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/09/2011,ICT Business Specific Application Services,Finance & Commercial Group - Commercial Directorate,COMPANIES HOUSE,1034008,3.99, -ICT Business Specific Application Services,CF14 3UZ,PCTF,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/09/2011,ICT Infrastructure Specific Service,Finance & Commercial Group - Commercial Directorate,EDUSERV TECHNOLOGIES LTD,1034009,1605, -ICT Infrastructure Specific Service,BA1 1SR,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/09/2011,ICT Infrastructure Specific Service,Finance & Commercial Group - Commercial Directorate,EDUSERV TECHNOLOGIES LTD,1034009,5388, -ICT Infrastructure Specific Service,BA1 1SR,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/09/2011,ICT Business Specific Application Services,Finance & Commercial Group - Commercial Directorate,COMPANIES HOUSE,1034012,3.99, -ICT Business Specific Application Services,CF14 3UZ,PCTF,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/09/2011,ICT Business Specific Application Services,Finance & Commercial Group - Commercial Directorate,COMPANIES HOUSE,1034013,3.99, -ICT Business Specific Application Services,CF14 3UZ,PCTF,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/09/2011,ICT Business Specific Application Services,Finance & Commercial Group - Commercial Directorate,COMPANIES HOUSE,1034015,3.99, -ICT Business Specific Application Services,CF14 3UZ,PCTF,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/09/2011,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1034023,8853.9, -Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/09/2011,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1034024,39149.83, -Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/09/2011,Telecommunications (Programme),Business & Skills Group - Enterprise Directorate,COI COMMUNICATIONS,1034033,352540.2, -Telecommunications (Programme),SE1 7DU,PCTF,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/09/2011,Grant in Aid - Current -Other,Knowledge and Innovation Group - Higher Education - Student Funding,STUDENT LOANS  CO LTD (INVEST TO SAVE),1034039,514726.22, -Grant in Aid - Current -Other,G2 7JD,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/09/2011,Grant in Aid - Current -Other,Knowledge and Innovation Group - Higher Education - Student Funding,STUDENT LOANS  CO LTD (INVEST TO SAVE),1034039,7339109.93, -Grant in Aid - Current -Other,G2 7JD,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/09/2011,Maintenance,Finance & Commercial Group - Commercial Directorate,M J FERGUSON LTD,1034066,29821.33, -Maintenance,CM12 0BT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/09/2011,Rates,Finance & Commercial Group - Commercial Directorate,FOREIGN AND COMMONWEALTH OFFICE (FCO),1034067,199.89, -Rates,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1034068,702.9, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1034077,1061.62, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1034078,108.44, -Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/09/2011,Grants - Current - Other,Knowledge and Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1034078,44.73, -Grants - Current - Other,MK10 1PX,GOV,,,Grants