Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2020,Advisory External Legal Spend,DfT - Advisory,Department For Transport Shared Services,212121," 120,337.82 ",Reimbursement for professional services (Osborne Clarke),SA7 0EA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2020,Maintenance: Software,Corporate Resources,Tikit Limited,212122," 45,000.00 ",Payment relating to IT Software Maintenance,EC4V 5BT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2020,Accommodation: Rent,Corporate Resources,Gva Grimley Ltd,212133," 25,430.21 ",Payment of rental charges ,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/03/2020,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),212135," 21,936.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/03/2020,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),212187," 46,025.51 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/03/2020,Network Services,Corporate Resources,Colt Technology Services,212194," 32,166.28 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,212276," 42,212.28 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2020,Maintenance: Accommodation,Corporate Resources,Government Communications Bureau,212277," 38,149.89 ",Payment of membership charges,SW1P 7XB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,212280," 22,610.20 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,212282," 26,002.19 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,212286," 33,656.03 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2020,Prof Prog & Tech Fees,Corporate Resources,Ministry Of Justice,212343," 162,144.00 ",Payment for professional and technical services,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2020,Accomm: Removals & Porterag,Corporate Resources,Ministry Of Justice,212343," 35,465.00 ",Payment for porterage and removal services,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2020,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,212343," 368,327.40 ",Payment relating to purchase of fixed assets,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2020,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,212343," 347,296.00 ",Payment relating to purchase of fixed assets,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,212356," 46,123.83 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,212358," 42,388.08 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/03/2020,Maintenance: Hardware,Corporate Resources,Lawton Connections Ltd,212455," 32,774.00 ",Payment for generator hire,E10 7NP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/03/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,212525," 26,476.82 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,13/03/2020,Maintenance: IT Service,Attorney General's Office,Crown Prosecution Service,29056," 457,070.28 ",Provision of IT services and telephony,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,13/03/2020,Accommodation: Service Charges,Attorney General's Office,Dtz Debenham Tie Leung Limited,29057," 100,860.82 ",Payment of rent,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/03/2020,Advisory External Legal Spend,Commercial Law Group,Tlt Solicitors,212576," 23,715.50 ",Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,212582," 55,076.45 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,212584," 41,587.85 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/03/2020,Counsel Fees,Litigation Group,Sir James Eadie QC,898210," 27,830.00 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,212632," 22,040.29 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,212743," 49,968.90 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,212744," 37,543.31 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/03/2020,Counsel Fees,Litigation Group,Miss Shaheen Rahman QC (1 Crown Office Row),898622," 55,231.56 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,212811," 33,646.90 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2020,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,212813," 159,662.25 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,212827," 27,821.46 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2020,Counsel Fees,Litigation Group,Mr Robert Pearce,899118," 57,350.00 ",Payment to Counsel (inc.VAT),WC2A 3QB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2020,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),212897," 71,196.32 ",Payment for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2020,Advisory External Legal Spend,DfT - Advisory,Osborne Clarke,212900," 39,561.77 ",Payment for professional services,BS1 6EG,,,,Administration
HM Procurator General and Treasury Solicitor,HM Crown Prosecution Service Inspectorate,20/03/2020,Salaries: Inward Secondments,Chief Inspector,Crown Prosecution Service,29516," 72,079.20 ",Payment relating to inward secondees,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,20/03/2020,Non Training Conferences,Attorney General's Office,Home Office,29060," 34,964.46 ",Payment for venue hire,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2020,Maintenance: Software,Corporate Resources,Software Box Ltd,212999," 82,490.08 ",Payment relating to IT Software Maintenance,YO61 1ET,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2020,Ext Serv: HR Casework,Corporate Resources,Ministry Of Justice,213017," 36,855.00 ",Payment for HR services,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2020,Accommodation: Rent,Corporate Resources,Stiles Harold Williams Partnership Llp,213018," 78,208.36 ",Payment of rent,BN1 1GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2020,Payroll Control Account,Corporate Resources,Legal & General,213047," 29,541.38 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2020,Solicitor's Agents Fees,Litigation Group,Radcliffes Le Brasseur,899905," 42,589.48 ",Payment for professional services,EC4Y 1AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2020,Network Services,Corporate Resources,Colt Technology Services,213069," 30,109.00 ",Payment for Network Services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2020,Gen Fund: Parliamentary Grant,Corporate Resources,HM Treasury,213097," 17,000,000.00 ",Repayment of Contingencies Fund Advance,NR7 0HS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2020,Salaries: Inward Secondments,Corporate Resources,Cabinet Office,213124," 54,304.00 ",Payment relating to inward secondees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2020,Counsel Fees,Litigation Group,Mr David Forsdick,900494," 28,899.23 ",Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,900625," 137,996.50 ",Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,900663," 56,812.00 ",Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,213170," 22,387.41 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,213174," 40,727.35 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,213175," 37,000.39 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2020,Counsel Fees,Litigation Group,Fionnuala Mccredie QC,900963," 27,335.00 ",Payment to Counsel (inc.VAT),WC2R 3AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Accommodation: Rent,Corporate Resources,Ministry Of Justice,213057," 2,798,495.28 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,213230," 3,226,371.00 ",Payment relating to purchase of fixed assets,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,213253," 24,315.71 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,213263," 45,816.67 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,213284," 22,906.54 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,213286," 43,334.62 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,213303," 52,485.34 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Advisory External Legal Spend,Commercial Law Group,Womble Bond Dickinson Llp,213374," 38,193.39 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Recruitment: Legal Trainees,Corporate Resources,Peoplescout (Tmp Uk Ltd),213396," 32,681.00 ",Payment relating to recruitment of legal trainees,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,213401," 25,096.16 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,213403," 238,389.44 ",Payment of service charges ,RH6 0YR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,213522," 23,534.29 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,901138," 273,144.14 ",Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,901197," 247,970.62 ",Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2020,Counsel Fees,Litigation Group,Mr Jonathan Glasson QC,902022," 22,541.67 ",Payment to Counsel (inc.VAT),WC1R 5LN,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
