Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2016,Commnctns: Mobile Telephones,Corporate Resources,Vodafone Corporate Ltd (Peripherals),173364,"24,747.22",Payment relating to voice telephony services,ST1 5GP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2016,Records Management,Corporate Resources,Iron Mountain (UK) Ltd,173404,"30,826.34",Payment relating to records management services,REH54 7DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),173409,"60,112.57",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),173409,"13,058.04",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),173409,"3,745.52",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2016,Fixed Assets: Acquisitions,Corporate Resources,Bluefort Security Limited,173416,"65,006.00",Payment relating to purchase of IT equipment,GU14 OLX,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2016,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,173438,"48,971.94",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2016,Solicitor's Agents Fees,Commercial Law Group,Browne Jacobson Llp,742066,"28,122.00",Payment for professional services,EC3A 7BA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/12/2016,E-Disclosure Fees,Commercial Law Group,Fujitsu Services Ltd,742161,"30,579.94",Payment for provision of e disclosure services,WA3 6GD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,173467,"8,292.94",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,173467,"37,227.33",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,173467,590.18,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,173467,374.16,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,173467,"3,210.50",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,173467,"2,948.70",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,173468,"8,148.59",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,173468,"35,406.14",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,173468,626.15,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,173468,350.77,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,173468,"3,766.82",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,173468,"2,687.09",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,173494,"77,352.00",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,E-Disclosure Fees,Litigation Group,Legastat Ltd,742782,"25,176.00",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2016,Counsel Fees,Employment Group ,Claire McCann,742855,"33,819.36",Payment to Counsel (inc.VAT),EC4Y 7AA,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,14/12/2016,Accommodation: Rates,Attorney General's Office,City Of Westminster - Business Rate,27393,"25,850.00",Payment of business rates ,SWIE 6QP,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2016,Expert Report,Commercial Law Group,Hydrock Nmc Limited,743284,"34,693.88",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS32 4DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/12/2016,Counsel Fees,Litigation Group,Mr Derek Sweeting QC,743487,"82,329.60",Payment to Counsel (inc.VAT),WC1R 4BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),173617,"66,123.07",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),173617,"13,628.63",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),173617,"8,030.99",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,19/12/2016,Accommodation: Rent,Attorney General's Office,R & K Llc,27399,"140,646.00",Payment of rent,GU1 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,173778,"24,149.28",Payment of rent,B1 2JJ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,173780,"348,067.67",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,173781,"984,900.00",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,173788,"7,714.62",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,173788,"39,380.14",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,173788,702.29,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,173788,561.24,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,173788,"4,078.60",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Agency Staff: Admin,BV,Brook Street Bureau Plc,173788,"2,924.36",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Legal Trainees: Bursary,Corporate Resources,The University Of Law,173797,"48,500.00",Payment relating to training ,GU3 1HA,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,23/12/2016,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,27409,"106,306.49",Payment of rent,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2016,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,744429,"214,150.80",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/12/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,173816,993.48,Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/12/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,173816,"48,693.48",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/12/2016,Accommodation: Rates,Corporate Resources,Camden NNDR,173873,"189,739.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),173882,"65,182.24",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),173882,"21,338.16",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),173882,"12,349.68",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2016,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,744598,"34,319.97",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2016,Counsel Fees,Litigation Group,Mr Neil Block QC,744610,"64,278.00",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2016,Expert Report,Litigation Group,Vero Consulting Limited,744994,"30,522.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WC1R 5JA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),173960,"69,003.37",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),173960,"5,781.19",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),173960,"8,458.22",Payments for interim legal professionals,SL6 1DP,,,,Administration
