Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Revised Total to Disclose,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Recruitment: Legal Trainees,Litigation Group,Peoplescout (Tmp Uk Ltd),233149,133650,Payment for professional services,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Training: Legal Trainees,Litigation Group,Csl Kpmg Llp Clearance Account,233170,74185.58,Payment for professional services,E14 5GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Training: Further Education,Litigation Group,The University Of Law,233172,226100,Payment for professional services,EC1Y 8HQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Accommodation: Rent,Corporate Group,Gva Grimley Ltd,233186,35176.56,Payment of rent,B1 2JJ,Public,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Network Services,Corporate Group,Colt Technology Services,233190,37498.62,Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Training: Further Education,Litigation Group,The University Of Law,233210,31300,Payment for professional services,EC1Y 8HQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233211,30345.98,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233217,68101.55,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233219,67287.52,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233326,52016.62,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233328,68266.3,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/12/2021,Maintenance: Software,Corporate Group,Insight Direct (Uk) Limited,233384,194684.4,Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/12/2021,Counsel Fees,Litigation Group,Mr Nicholas Moss Q.C (Temple Garden Chambers),977740,45018,Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233512,56006.83,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2021,Advisory External Legal Spend,Advisory Group Treasury,Pinsent Masons Llp,233519,38151.36,Payment for professional services,EC2A 4ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233527,64182.86,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/12/2021,Maintenance: Software,Information Communications Tec,Cdw Limited,233597,34401.06,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/12/2021,Maintenance: Software,Information Communications Tec,Cdw Limited,233598,34700.88,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/12/2021,Maintenance: Software,Information Communications Tec,Cdw Limited,233599,36130.34,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/12/2021,Maintenance: Software,Information Communications Tec,Cdw Limited,233600,35682.66,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/12/2021,Solicitor'S Agents Fees,Litigation Group,Dla Piper Uk Ltd (Leeds),978350,85909.44,Payment for professional services,S1 2JX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/12/2021,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,978399,55338.73,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233639,45830.3,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2021,Counsel Fees,Litigation Group,Miss Abigail Telford (Parklane Plowden),979333,31175,Payment to Counsel (inc.VAT),S1 2RD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/12/2021,Payroll Control Account,Corporate Group,Legal & General,233864,29603.54,Payment relating to employee pensions,KT20 6EU,Public,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233846,80398.64,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/12/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233847,30607.93,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/01/2022,Maintenance: Software,Corporate Group,Netright Uk Holdings Ltd (Imanage Llc),233972,74422.53,Payment for IT software maintenance,EC2A 4PS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/01/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233975,70286.12,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/01/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233977,63690.9,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/01/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,233981,31091.48,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
,,,,,,,1961241.73,,,,,,
