Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,26/10/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",330047,673.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024020,330047,417000003502,6057,STANDARD,26/10/2020,1,0,673,673,Accrual,Accrual,NONRECLAIM,0,673,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/10/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",330047,673.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024020,330047,417000003502,6057,STANDARD,26/10/2020,1,0,673,673,Accrual,Accrual,NONRECLAIM,0,673,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/10/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",330047,2019.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024020,330047,417000003502,6057,STANDARD,26/10/2020,1,0,2019,2019,Accrual,Accrual,NONRECLAIM,0,2019,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11132,Space Security,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,26/10/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",330047,2692.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024020,330047,417000003502,6057,STANDARD,26/10/2020,1,0,2692,2692,Accrual,Accrual,NONRECLAIM,0,2692,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2020,R & D Marketing and Media,UK Space Agency - UK Space Agency,KANTAR UK LTD,360985,-500.00,,W5 1UA,VENDOR,,,,GB210325428,W5 1UA,VENDOR,GB210325428,215003034,KANTAR UK LTD,VENDOR,LONDON,W5 1UA,GB210325428,214139516,360985,417000003352,624,STANDARD,01/10/2020,2,,-500,-500,Accrual,Accrual,NONRECLAIM,,-500,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146100,R & D Marketing and Media,110591,UKSA - Programme Support,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2020,R & D Marketing and Media,UK Space Agency - UK Space Agency,KANTAR UK LTD,360985,24.00,,W5 1UA,VENDOR,,,,GB210325428,W5 1UA,VENDOR,GB210325428,215003034,KANTAR UK LTD,VENDOR,LONDON,W5 1UA,GB210325428,214139516,360985,417000003352,624,STANDARD,01/10/2020,1,4,24,28,Accrual,Accrual,NONRECLAIM,4,20,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146100,R & D Marketing and Media,110591,UKSA - Programme Support,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2020,R & D Marketing and Media,UK Space Agency - UK Space Agency,KANTAR UK LTD,360985,1100.00,,W5 1UA,VENDOR,,,,GB210325428,W5 1UA,VENDOR,GB210325428,215003034,KANTAR UK LTD,VENDOR,LONDON,W5 1UA,GB210325428,214139516,360985,417000003352,624,STANDARD,01/10/2020,1,100,1100,1200,Accrual,Accrual,NONRECLAIM,100,1000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146100,R & D Marketing and Media,110591,UKSA - Programme Support,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Other Professional Services,UKSA - UKSA,Prederi Ltd,361736,74950.00,,EC3R 6DL,VENDOR,,,,,EC3R 6DL,VENDOR,,200003127,Prederi Ltd,VENDOR,London1,EC3R 6DL,,4542500113,361736,417000003457,89940,STANDARD,02/10/2020,1,14990,74950,89940,Accrual,Accrual,,14990,74950,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,23/10/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,362386,4579794.83,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC17430,362386,417000003372,4579794.83,STANDARD,23/10/2020,1,0,4579794.83,4579794.83,Accrual,Accrual,NONRECLAIM,0,4579794.83,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,CAB INTERNATIONAL LTD t/a CABI,362852,-986204.94,,OX10 8DE,VENDOR,,,,,OX10 8DE,VENDOR,,200002376,CAB INTERNATIONAL LTD t/a CABI,VENDOR,WALLINGFORD,OX10 8DE,,ISI 10130,362852,417000001397,500333.66,STANDARD,02/10/2020,2,,-986204.94,-986204.94,Accrual,Accrual,NONRECLAIM,,-986204.94,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,501,Applications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,CAB INTERNATIONAL LTD t/a CABI,362852,-176905.19,,OX10 8DE,VENDOR,,,,,OX10 8DE,VENDOR,,200002376,CAB INTERNATIONAL LTD t/a CABI,VENDOR,WALLINGFORD,OX10 8DE,,ISI 10130,362852,417000001397,500333.66,STANDARD,02/10/2020,2,,-176905.19,-176905.19,Accrual,Accrual,NONRECLAIM,,-176905.19,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,501,Applications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,CAB INTERNATIONAL LTD t/a CABI,362852,337890.85,,OX10 8DE,VENDOR,,,,,OX10 8DE,VENDOR,,200002376,CAB INTERNATIONAL LTD t/a CABI,VENDOR,WALLINGFORD,OX10 8DE,,ISI 10130,362852,417000001397,500333.66,STANDARD,02/10/2020,1,0,337890.85,337890.85,Accrual,Accrual,NONRECLAIM,0,337890.85,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,501,Applications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,CAB INTERNATIONAL LTD t/a CABI,362852,1325552.94,,OX10 8DE,VENDOR,,,,,OX10 8DE,VENDOR,,200002376,CAB INTERNATIONAL LTD t/a CABI,VENDOR,WALLINGFORD,OX10 8DE,,ISI 10130,362852,417000001397,500333.66,STANDARD,02/10/2020,1,0,1325552.94,1325552.94,Accrual,Accrual,NONRECLAIM,0,1325552.94,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,501,Applications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Public Relations Communications Association Ltd,362952,600.00,,SE1 0BE,VENDOR,,,,,SE1 0BE,VENDOR,,200007813,Public Relations Communications Association Ltd,VENDOR,LONDON,SE1 0BE,,71666,362952,417000003479,600,STANDARD,01/10/2020,1,100,600,700,Accrual,Accrual,NONRECLAIM,100,500,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/10/2020,R & D Office Supplies,UK Space Agency - UK Space Agency,OFFICE DEPOT UK LTD,362974,165.46,,LE41 9HS,VENDOR,,,,673478594,LE41 9HS,VENDOR,673478594,215002885,OFFICE DEPOT UK LTD,VENDOR,Leicester,LE41 9HS,673478594,977367963,362974,417000002723,165.46,STANDARD,06/10/2020,1,27.58,165.46,193.04,Accrual,Accrual,NONRECLAIM,27.58,137.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146200,R & D Office Supplies,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2020,R & D Media and Design Services,UK Space Agency - UK Space Agency,BOFFIN MEDIA LTD,363023,1400.00,,SG6 1JG,VENDOR,,,,,SG6 1JG,VENDOR,,217000073,BOFFIN MEDIA LTD,VENDOR,Letchworth,SG6 1JG,,UKSA49,363023,417000003363,1680,STANDARD,01/10/2020,1,280,1400,1680,Accrual,Accrual,,280,1400,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146102,R & D Media and Design Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2020,R & D Media and Design Services,UK Space Agency - UK Space Agency,BOFFIN MEDIA LTD,363024,700.00,,SG6 1JG,VENDOR,,,,,SG6 1JG,VENDOR,,217000073,BOFFIN MEDIA LTD,VENDOR,Letchworth,SG6 1JG,,UKSA51,363024,417000003363,840,STANDARD,01/10/2020,1,140,700,840,Accrual,Accrual,,140,700,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146102,R & D Media and Design Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Neutron Star Systems UK Ltd,363027,1500.00,,NW6 1TL,GRANT,,,,,NW6 1TL,GRANT,,200021539,Neutron Star Systems UK Ltd,GRANT,London,NW6 1TL,,1,363027,417000003436,1500,STANDARD,02/10/2020,1,0,1500,1500,Accrual,Accrual,NONRECLAIM,0,1500,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2020,Payroll OGD Recharge,Corporate Payments,LEGAL AND GENERAL ASSURANCE SOCIETY LTD,363041,2516.51,,CF24 0EB,VENDOR,,,,244155478,CF24 0EB,VENDOR,244155478,215003893,LEGAL AND GENERAL ASSURANCE SOCIETY LTD,VENDOR,Cardiff,CF24 0EB,244155478,LEG&GEN FPF/PG MI GF29437001BG,363041,,2516.51,STANDARD,01/10/2020,1,0,2516.51,2516.51,Item,Item,NONRECLAIM,0,2516.51,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,0,Default,26179094,Payroll OGD Recharge,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,Corporate Payments,Corporate Payments,Corporate Payments
"Department for Business, Innovation and Skills",UK Space Agency,01/10/2020,R & D Current Grants to Private Sector - NPISH,UKSA - UKSA,S&AO Ltd,363102,3000.00,,OX11 0QR,GRANT,,,,,OX11 0QR,GRANT,,200014076,S&AO Ltd,GRANT,Didcot1,OX11 0QR,,I-2020-09-001,363102,417000003461,3000,STANDARD,01/10/2020,1,0,3000,3000,Accrual,Accrual,NONRECLAIM,0,3000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Other Staff Welfare Costs,UKSA - UKSA,People Asset Management Ltd,363135,163.62,,WA1 1SL,VENDOR,,,,,WA1 1SL,VENDOR,,200014398,People Asset Management Ltd,VENDOR,Warrington,WA1 1SL,,93193,363135,417000003416,163.62,STANDARD,02/10/2020,1,27.27,163.62,190.89,Accrual,Accrual,NONRECLAIM,27.27,136.35,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59148006,R & D Other Staff Welfare Costs,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,09/10/2020,R & D Other Professional Services,UKSA - UKSA,KPMG LLP,363150,583.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5502153375,363150,417000003374,699.6,STANDARD,09/10/2020,1,116.6,583,699.6,Accrual,Accrual,,116.6,583,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,28/10/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Natural Environment Research Council,363196,-2297.24,,SN2 1EU,WGA ONLY,,,,,SN2 1EU,WGA ONLY,,215003000,UKRI - Natural Environment Research Council,WGA ONLY,SWINDON,SN2 1EU,,7060016576,363196,417000003213,2753.09,STANDARD,28/10/2020,2,,-2297.24,-2297.24,Accrual,Accrual,,,-2297.24,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,28/10/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Natural Environment Research Council,363196,4591.48,,SN2 1EU,WGA ONLY,,,,,SN2 1EU,WGA ONLY,,215003000,UKRI - Natural Environment Research Council,WGA ONLY,SWINDON,SN2 1EU,,7060016576,363196,417000003213,2753.09,STANDARD,28/10/2020,1,458.85,4591.48,5050.33,Accrual,Accrual,,458.85,4591.48,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Mid and South Essex NHS Foundation Trust,363212,60000.00,,SS16 5NL,VENDOR,,,,,SS16 5NL,VENDOR,,200021457,Mid and South Essex NHS Foundation Trust,VENDOR,Basildon,SS16 5NL,,D0003189,363212,417000003446,60000,STANDARD,02/10/2020,1,10000,60000,70000,Accrual,Accrual,NONRECLAIM,10000,50000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,363219,365000.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,668,363219,417000001209,365000,STANDARD,02/10/2020,1,0,365000,365000,Accrual,Accrual,NONRECLAIM,0,365000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54156001,Current Grants To Private Sector - NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Other Professional Services,UKSA - UKSA,RHEATECH LTD,363228,42810.82,,OX11 0QX,GRANT,,,,,OX11 0QX,GRANT,,200010978,RHEATECH LTD,GRANT,HARWELL,OX11 0QX,,1220000089,363228,417000003349,42810.82,STANDARD,02/10/2020,1,7135.14,42810.82,49945.96,Accrual,Accrual,NONRECLAIM,7135.14,35675.68,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Other Professional Services,UKSA - UKSA,RHEATECH LTD,363229,13824.14,,OX11 0QX,GRANT,,,,,OX11 0QX,GRANT,,200010978,RHEATECH LTD,GRANT,HARWELL,OX11 0QX,,1220000090,363229,417000003349,13824.14,STANDARD,02/10/2020,1,2304.02,13824.14,16128.16,Accrual,Accrual,NONRECLAIM,2304.02,11520.12,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Other Professional Services,UKSA - UKSA,RHEATECH LTD,363230,11520.00,,OX11 0QX,GRANT,,,,,OX11 0QX,GRANT,,200010978,RHEATECH LTD,GRANT,HARWELL,OX11 0QX,,1220000091,363230,417000003349,11520,STANDARD,02/10/2020,1,1920,11520,13440,Accrual,Accrual,NONRECLAIM,1920,9600,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Other Professional Services,UKSA - UKSA,RHEATECH LTD,363232,27748.80,,OX11 0QX,GRANT,,,,,OX11 0QX,GRANT,,200010978,RHEATECH LTD,GRANT,HARWELL,OX11 0QX,,1220000092,363232,417000003349,27748.8,STANDARD,02/10/2020,1,4624.8,27748.8,32373.6,Accrual,Accrual,NONRECLAIM,4624.8,23124,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/10/2020,R & D Other Professional Services,UKSA - UKSA,RHEATECH LTD,363233,20991.60,,OX11 0QX,GRANT,,,,,OX11 0QX,GRANT,,200010978,RHEATECH LTD,GRANT,HARWELL,OX11 0QX,,1220000093,363233,417000003349,20991.6,STANDARD,02/10/2020,1,3498.6,20991.6,24490.2,Accrual,Accrual,NONRECLAIM,3498.6,17493,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA