OPEN CEREMONY,CLOSING CEREMONY,ARCHERY,ATHLETICS,ATHLETICS MARATHON,ATHLETICS RACE WALK,BADMINTON,BASKETBALL,BEACH VOLLEYBALL,BOXING,CANOE SLALOM,CANOE SPRINT,CYCLING BMX,CYCLING MOUNTAIN BIKE,CYCLING ROAD,CYCLING TRACK,DIVING,EQUESTRIAN DRESSAGE,EQUESTRIAN EVENTING,EQUESTRIAN JUMPING,FENCING,FOOTBALL,GYMNASTICS ARTISTIC,GYMNASTICS RHYTHMIC,GYMNASTICS TRAMPOLINE,HANDBALL,HOCKEY,JUDO,MODERN PENTATHLON,ROWING,SAILING,SHOOTING,SWIMMING,SWIMMING MARATHON,SYNCHRONISED SWIMMING,TABLE TENNIS,TAEKWONDO,TENNIS,TRIATHLON,VOLLEYBALL,WATER POLO,WEIGHTLIFTING,WRESTLING FREESTYLE,WRESTLING GRECO ROMAN
"�2,012","�1,500",�30,�95,�50,�20,�35,�35,�50,�50,�60,�55,�55,�45,�60,�150,�90,�40,�95,�40,�30,�40,�65,�40,�75,�30,�35,�35,�75,�50,�35,�40,�65,�40,�50,�35,�55,�85,�60,�45,�30,�65,�35,�35
"�2,012","�1,500",�30,�95,�50,�20,�35,�35,�50,�50,�60,�55,�55,�45,�60,�150,�90,�40,�95,�40,�30,�40,�65,�40,�75,�30,�35,�35,�75,�50,�35,�40,�65,�40,�50,�35,�55,�85,�60,�45,�30,�65,�35,�35
"�2,012","�1,500",�30,�95,�50,�20,�35,�35,�50,�50,�60,�55,�55,�45,�60,�150,�90,�40,�95,�40,�30,�40,�65,�40,�75,�30,�35,�35,�75,�50,�35,�40,�65,�40,�50,�35,�55,�85,�60,�45,�30,�65,�35,�35
"�2,012","�1,500",�30,�95,�50,�20,�35,�35,�50,�50,�60,�55,�55,�45,�60,�150,�90,�40,�95,�40,�30,�40,�65,�40,�75,�30,�35,�35,�75,�50,�35,�40,�65,�40,�50,�35,�55,�85,�60,�45,�30,�65,�35,�35
"�2,012","�1,500",�30,�95,�50,�20,�35,�35,�50,�50,�60,�55,�55,�45,�60,�150,�90,�40,�95,�40,�30,�40,�20,�40,�20,�30,�35,�35,�75,�50,�35,�40,�20,�40,�20,�35,�55,�85,�60,�45,�30,�45,�35,�35
"�2,012","�1,500",�20,�95,�50,�20,�20,�20,�20,�20,�60,�55,�55,�45,�60,�150,�90,�20,�95,�20,�20,�40,�20,�20,�20,�20,�20,�20,�75,�40,�35,�40,�20,�40,�20,�20,�55,�85,�60,�20,�20,�45,�35,�20
"�2,012",�995,�20,�95,�50,�20,�20,�20,�20,�20,�60,�55,�55,�45,�60,�150,�90,�20,�95,�20,�20,�40,�20,�20,�20,�20,�20,�20,�75,�40,�35,�40,�20,�40,�20,�20,�55,�85,�60,�20,�20,�45,�35,�20
"�2,012",�995,�20,�95,�50,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�150,�90,�20,�95,�20,�20,�40,�20,�20,�20,�20,�20,�20,�75,�40,�35,�40,�20,�40,�20,�20,�55,�85,�60,�20,�20,�45,�35,�20
"�2,012",�655,�20,�95,�50,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�150,�90,�20,�95,�20,�20,�40,�20,�20,�20,�20,�20,�20,�75,�40,�35,�40,�20,�40,�20,�20,�55,�85,�60,�20,�20,�45,�35,�20
"�2,012",�655,�20,�95,�50,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�150,�90,�20,�95,�20,�20,�40,�20,�20,�20,�20,�20,�20,�75,�40,�35,�40,�20,�40,�20,�20,�55,�85,�60,�20,�20,�45,�35,�20
"�2,012",�655,�20,�95,�50,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�150,�90,�20,�95,�20,�20,�40,�20,�20,�20,�20,�20,�20,�75,�40,�35,�40,�20,�40,�20,�20,�55,�85,�60,�20,�20,�45,�35,�20
"�2,012",�655,�20,�95,�50,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�150,�90,�20,�95,�20,�20,�40,�20,�20,�20,�20,�20,�20,�75,�40,�35,�40,�20,�40,�20,�20,�55,�85,�60,�20,�20,�45,�35,�20
"�2,012",�655,�20,�95,�50,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�150,�90,�20,�95,�20,�20,�40,�95,�20,�75,�20,�20,�20,�20,�40,�35,�40,�185,�40,�50,�20,�55,�85,�60,�20,�20,�30,�35,�20
"�2,012",�655,�65,�95,�50,�20,�35,�35,�50,�50,�45,�55,�55,�45,�60,�95,�90,�55,�95,�55,�45,�40,�95,�65,�75,�30,�35,�125,�20,�40,�35,�40,�185,�40,�50,�35,�55,�85,�60,�45,�30,�30,�20,�35
"�2,012",�655,�65,�95,�50,�20,�35,�35,�50,�50,�45,�55,�55,�45,�60,�95,�90,�55,�95,�55,�45,�40,�95,�65,�75,�30,�35,�125,�20,�40,�35,�40,�185,�40,�50,�35,�55,�85,�60,�45,�30,�30,�20,�35
"�2,012",�655,�65,�95,�50,�20,�35,�35,�50,�50,�45,�55,�55,�45,�60,�95,�90,�55,�95,�55,�45,�40,�95,�65,�75,�30,�35,�125,�20,�40,�35,�40,�185,�40,�50,�35,�55,�85,�60,�45,�30,�30,�20,�35
"�2,012",�655,�65,�95,�50,�20,�35,�35,�50,�50,�45,�55,�55,�45,�60,�95,�90,�55,�95,�55,�45,�40,�95,�65,�20,�30,�35,�125,�20,�40,�35,�40,�185,�40,�80,�35,�55,�85,�60,�45,�30,�30,�20,�35
"�2,012",�655,�65,�95,�50,�20,�35,�35,�50,�50,�45,�55,�55,�45,�60,�95,�90,�35,�95,�95,�30,�40,�95,�45,�20,�30,�35,�125,�20,�40,�35,�40,�185,�40,�80,�35,�55,�85,�60,�45,�30,�20,�20,�20
"�2,012",�655,�65,�95,�50,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�95,�90,�35,�95,�95,�30,�40,�95,�45,�20,�20,�20,�125,�20,�40,�35,�40,�185,�40,�80,�20,�55,�85,�60,�20,�20,�20,�20,�20
"�2,012",�655,�65,�95,�50,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�95,�90,�35,�95,�95,�30,�40,�95,�45,�20,�20,�20,�125,�20,�40,�35,�40,�185,�40,�80,�20,�55,�85,�60,�20,�20,�20,�20,�20
"�2,012",�655,�65,�65,�20,�20,�20,�20,�20,�20,�45,�55,�55,�45,�60,�50,�90,�35,�95,�95,�30,�40,�95,�45,�20,�20,�20,�125,�20,�40,�35,�40,�185,�40,�50,�20,�35,�65,�40,�20,�20,�20,�20,�20
"�2,012",�655,�65,�65,�20,�20,�20,�20,�20,�20,�30,�55,�55,�45,�60,�50,�90,�35,�95,�95,�30,�40,�95,�45,�20,�20,�20,�125,�20,�40,�35,�40,�185,�40,�50,�20,�35,�65,�40,�20,�20,�20,�35,�20
"�2,012",�655,�65,�65,�20,�20,�20,�20,�20,�20,�30,�55,�55,�45,�60,�50,�90,�35,�95,�95,�30,�40,�95,�45,�20,�20,�20,�125,�20,�40,�35,�40,�185,�40,�50,�20,�35,�65,�40,�20,�20,�20,�35,�20
"�2,012",�655,�65,�65,�20,�20,�20,�20,�20,�20,�30,�55,�55,�45,�60,�50,�90,�35,�95,�95,�30,�40,�95,�45,�20,�20,�20,�125,�20,�40,�35,�40,�185,�40,�50,�20,�35,�65,�40,�20,�20,�20,�35,�20
"�2,012",�655,�65,�65,�20,�20,�20,�20,�20,�20,�30,�35,�55,�45,�60,�50,�90,�35,�95,�95,�30,�40,�95,�45,,�20,�20,�125,�75,�40,�35,�40,�185,�40,�80,�20,�35,�65,�40,�20,�20,�20,�35,�20
"�2,012",�655,�65,�40,�20,�20,�20,�20,�20,�20,�30,�35,�55,�45,�60,�50,�90,�95,�95,�95,�30,�40,�95,�65,,�20,�20,�125,�75,�40,�35,�30,�185,�40,�80,�20,�35,�65,�40,�20,�20,�65,�20,�35
"�2,012",�655,�65,�40,�20,�20,�35,�35,�95,�50,�30,�35,�55,�45,�60,�150,�90,�95,�95,�95,�30,�40,�95,�65,,�30,�35,�125,�75,�40,�35,�30,�185,�40,�80,�35,�35,�65,�40,�45,�30,�65,�20,�35
"�2,012",�655,�65,�40,�20,�20,�35,�35,�95,�50,�30,�35,�55,�45,�60,�150,�90,�95,�95,�95,�30,�40,�95,�65,,�30,�35,�125,�75,�40,�35,�30,�185,�40,�80,�35,�35,�65,�40,�45,�30,�65,�20,�35
"�2,012",�655,�65,�40,�20,�20,�35,�35,�95,�50,�30,�55,�55,�45,�60,�150,�90,�95,�95,�95,�30,�40,�95,�65,,�30,�35,�125,�75,�40,�35,�30,�185,�20,�30,�35,�45,�65,�20,�45,�30,�65,�20,�35
"�2,012",�655,�65,�40,�20,�20,�35,�35,�95,�50,�30,�55,�55,�45,�60,�150,�90,�95,�95,�95,�30,�40,�95,�45,,�30,�35,�125,�75,�20,�35,�30,�185,�20,�30,�35,�45,�65,�20,�45,�30,�45,�20,�35
"�2,012",�655,�65,�40,�20,�20,�35,�35,�95,�50,�30,�55,�55,�45,�60,�150,�90,�95,�95,�95,�20,�40,�95,�45,,�30,�35,�125,�75,�20,�35,�30,�185,�20,�30,�35,�45,�65,�20,�45,�30,�45,�20,�35
"�2,012",�655,�65,�40,�20,�20,�20,�20,�95,�20,�30,�55,�55,�45,�60,�150,�90,�95,�95,�95,�20,�40,�95,�45,,�20,�20,�125,�75,�20,�35,�30,�185,�20,�30,�20,�45,�65,�20,�20,�20,�45,�20,�35
"�2,012",�655,�65,�40,�50,�20,�20,�20,�95,�20,�30,�55,�55,�45,�60,�150,�90,�95,�95,�95,�20,�40,�65,�45,,�20,�20,�125,�75,�20,�35,�30,�185,�40,�30,�20,�45,�65,�20,�20,�20,�45,�20,�35
"�2,012",�655,�45,�20,�50,�20,�20,�20,�95,�20,�30,�55,�55,�45,�60,�150,�90,�95,�95,�95,�20,�40,�65,�45,,�20,�20,�125,�75,�20,�35,�30,�185,�40,�30,�20,�45,�65,�20,�20,�20,�45,�35,
"�2,012",�655,�45,�20,�50,�20,�20,�20,�95,�20,�20,�55,�55,�45,�60,�150,�90,�95,�95,�95,�20,�40,�65,�45,,�20,�20,�125,�75,�20,�35,�30,�185,�40,�30,�20,�45,�65,�20,�20,�20,�45,�35,
"�2,012",�655,�45,�20,�50,�20,�20,�20,�95,�20,�20,�55,�55,�45,�60,�150,�90,�95,�95,�95,�20,�40,�65,�45,,�20,�20,�125,�75,�20,�35,�30,�185,�40,�30,�20,�45,�65,�20,�20,�20,�45,�35,
"�2,012",�655,�45,�20,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�95,�90,�95,�95,�95,�20,�40,�65,�45,,�20,�20,�125,�20,�20,�35,�30,�185,�40,,�20,�30,�65,�20,�20,�20,�45,�35,
"�2,012",�655,�30,�20,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�95,�90,�95,�95,�95,�20,�40,�65,,,�20,�20,�125,�20,�50,�35,�40,�185,�40,,�20,�30,�65,�20,�20,�20,�95,�35,
"�2,012",�655,�30,�20,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�95,�90,�95,�95,�95,�45,�40,�65,,,�20,�20,�125,�20,�50,�35,�40,�185,�40,,�20,�30,�65,�20,�20,�20,�95,�20,
"�2,012",�655,�30,�20,�50,,�35,�40,�95,�50,�20,�55,�55,�45,�60,�95,�90,�95,�95,�95,�45,�40,�65,,,�30,�35,�125,�20,�50,�35,�40,�185,�40,,�35,�30,�65,�20,�45,�30,�95,�20,
"�1,600",�655,�30,�20,�50,,�35,�40,�95,�50,�20,�55,�55,�45,�60,�95,�90,�95,�40,�95,�45,�40,�65,,,�30,�35,�125,�20,�50,�35,�40,�185,�40,,�35,�30,�55,�40,�45,�30,�95,�20,
"�1,600",�655,�30,�150,�50,,�35,�40,�95,�50,�20,�55,�55,�45,�60,�95,�90,�95,�40,�95,�45,�40,�65,,,�30,�35,�125,�20,�50,�35,�40,�185,�40,,�35,�20,�55,�40,�45,�30,�95,�20,
�995,�655,�30,�150,�50,,�35,�40,�95,�50,�20,�55,�55,�45,�60,�50,�90,�95,�40,�95,�30,�40,�65,,,�30,�35,�125,�20,�40,�35,�40,�185,�40,,�35,�20,�55,�40,�45,�30,�95,�20,
�995,�655,�30,�150,�50,,�35,�40,�95,�50,�20,�55,�55,�45,�60,�50,�90,�95,�40,�95,�30,�40,�65,,,�30,�35,�125,�20,�40,�35,�40,�185,�40,,�35,�20,�55,�40,�45,�30,�95,�20,
�995,�655,�30,�150,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�50,�90,�95,�40,�95,�30,�40,�20,,,�20,�35,�125,�20,�40,�35,�40,�185,�40,,�20,�20,�30,�40,�20,�30,�95,�20,
�995,�655,�30,�50,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�50,�90,�95,�20,�95,�30,�40,�20,,,�20,�35,�125,�20,�40,�35,�40,�185,�40,,�20,�20,�30,�40,�20,�30,�95,�20,
�995,�655,�30,�50,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�50,�90,�95,�20,�95,�30,�20,�20,,,�20,�35,�125,�20,�40,�35,�40,�185,�40,,�20,�20,�30,�40,�20,�30,�95,�35,
�995,�655,�30,�50,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�50,�90,�95,�20,�95,�30,�20,�20,,,�20,�35,�125,�20,�40,�35,�40,�185,�40,,�20,�20,�30,�40,�20,�30,�95,�35,
�995,�655,�30,�50,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�50,�90,�95,�20,�95,�30,�20,�20,,,�20,�35,�125,,�40,�35,�40,�185,�40,,�20,�20,�30,�40,�20,�30,�95,�35,
�995,�655,�30,�50,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�50,�90,,�20,,�30,�20,�20,,,�20,�35,�125,,�40,�35,�20,�185,�40,,�20,�35,�30,�40,�20,�30,�95,�35,
�995,�655,�20,�50,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�50,�90,,�20,,�45,�20,�20,,,�20,�35,�125,,�40,�35,�20,�185,�40,,�20,�35,�30,�40,�20,�30,�95,�20,
�995,�655,�20,�50,�50,,�20,�20,�95,�20,�20,�55,�55,�45,�60,�50,�90,,�20,,�45,�20,�20,,,�20,�35,�125,,�40,�35,�20,�185,�40,,�20,�35,�30,�40,�20,�30,�95,�20,
�995,�655,�20,�50,�20,,�35,�40,�95,�75,�20,�35,�55,�45,�60,�65,�90,,�20,,�45,�20,�65,,,�30,�20,�125,,�40,�35,�20,�185,�40,,�35,�35,�30,�40,�45,�20,�95,�20,
�995,�655,�20,�95,�20,,�35,�40,�95,�75,�20,�35,�55,�45,�60,�65,�30,,�40,,�45,�20,�65,,,�30,�20,�65,,�40,�35,�30,�185,�40,,�35,�35,�30,�40,�45,�20,�95,�20,
�995,�655,�20,�95,�20,,�35,�40,�95,�75,�20,�35,�55,�45,�60,�65,�30,,�40,,�45,�20,�65,,,�30,�20,�65,,�40,�35,�30,�185,�40,,�35,�20,�30,�40,�45,�20,�95,�20,
�995,�655,�20,�95,�20,,�35,�40,�95,�75,�20,�35,�55,�45,�60,�65,�30,,�40,,�45,�20,�65,,,�30,�20,�65,,�40,�35,�30,�185,�40,,�35,�20,�30,�40,�45,�20,�95,�20,
�995,�655,�20,�95,�20,,�35,�40,�95,�75,�20,�20,�55,�45,�60,�20,�30,,�40,,�45,�20,�20,,,�30,�20,�65,,�40,�35,�30,�185,�40,,�35,�20,�20,�40,�45,�20,�95,�20,
�995,�655,�20,�95,�20,,�20,�20,�95,�75,�20,�20,�45,�45,�60,�20,�30,,�40,,�45,�20,�20,,,�30,�20,�45,,�40,�35,�40,�185,�40,,�20,�20,�20,�40,�20,�20,�65,�20,
�995,�655,�95,�95,�20,,�20,�20,�95,�75,�20,�20,�45,�45,�60,�20,�30,,�20,,�45,�20,�20,,,�30,�20,�45,,�40,�35,�40,�185,�40,,�20,�20,�20,�40,�20,�20,�65,�35,
�995,�655,�95,�95,�20,,�20,�20,�95,�75,�20,�20,�45,�45,�60,�20,�30,,�20,,�45,�20,�20,,,�30,�20,�45,,�40,�35,�40,�185,�40,,�20,�20,�20,�40,�20,�20,�65,�35,
�995,�655,�95,�95,�20,,�20,�20,�95,�75,�60,�20,�45,�45,�40,�20,�30,,�20,,�45,�20,�20,,,�30,�35,�45,,�40,�55,�40,�185,�20,,�20,�20,�20,�40,�20,�30,�65,�35,
�995,�655,�95,�95,�20,,�20,�20,�95,�75,�60,�20,�45,�45,�40,�20,�30,,�20,,�45,�20,�20,,,�30,�35,�45,,�40,�55,�30,�185,�20,,�20,�20,�20,�40,�20,�30,�65,�35,
�995,�655,�95,�95,�20,,�20,�20,�95,�75,�60,�20,�45,�45,�40,�20,�30,,�20,,�45,�20,�20,,,�20,�35,�45,,�40,�55,�30,�185,�20,,�20,�45,�20,�40,�20,�30,�65,�35,
�995,�655,�95,�95,�20,,�20,�20,�95,�75,�60,�20,�45,�45,�40,�20,�30,,�20,,�45,�20,�20,,,�20,�35,�45,,�40,�55,�30,�185,�20,,�20,�45,�20,�40,�20,�30,�65,�20,
�995,�655,�95,�95,,,�20,�20,�95,�75,�60,�20,�45,�45,�40,�150,�30,,�20,,�45,�20,�65,,,�20,�35,�45,,�40,�55,�30,�185,�20,,�20,�45,�20,�40,�20,�30,�65,�20,
�995,�655,�95,�95,,,�35,�115,�95,�75,�60,�20,�20,�45,�40,�150,�30,,�20,,�45,�20,�65,,,�20,�20,�35,,�40,�55,�40,�50,�20,,�35,�45,�20,�40,�45,�20,�65,�20,
�995,�655,�95,�95,,,�35,�115,�50,�75,�60,�20,�20,�45,�40,�150,�185,,�55,,�30,�20,�65,,,�20,�20,�35,,�20,�55,�40,�50,�20,,�35,�30,�20,�40,�45,�20,�65,�20,
�995,�655,�95,�95,,,�35,�115,�50,�75,�45,�20,�20,�45,�40,�150,�185,,�55,,�30,�20,�65,,,�20,�20,�35,,�20,�55,�40,�50,�20,,�35,�30,�20,�40,�45,�20,�65,�20,
�995,�655,�95,�95,,,�35,�115,�50,�75,�45,�20,�20,�45,�20,�150,�185,,�55,,�30,�20,�20,,,�20,�20,�35,,�20,�55,�40,�50,�20,,�35,�30,�55,�20,�45,�20,�65,�20,
�995,�655,�95,�95,,,�35,�115,�50,�75,�45,�55,�20,�45,�20,�150,�185,,�55,,�30,�20,�20,,,�20,�20,�35,,�20,�55,�40,�65,�20,,�35,�30,�55,�20,�45,�20,�45,�20,
�995,�655,�95,�95,,,�20,�115,�50,�75,�45,�55,�20,�45,�20,�150,�185,,,,�30,�20,�20,,,�30,�20,�20,,�20,�55,�40,�65,�20,,�20,�30,�55,�20,�20,�20,�45,�20,
�995,�655,�95,�95,,,�20,�115,�20,�75,�45,�55,�20,�45,�20,�150,�185,,,,�20,�20,�20,,,�30,�20,�20,,�20,�55,�40,�65,�20,,�20,�30,�55,�20,�20,�20,�45,�35,
�995,�655,�95,�95,,,�20,�115,�20,�50,�45,�55,�20,�45,�20,�150,�185,,,,�20,�20,�20,,,�30,�20,�20,,�20,�55,�40,�65,,,�20,�30,�30,,�20,�20,�45,�35,
�995,�655,�95,�65,,,�20,�115,�20,�50,�45,�55,�20,�45,�20,�150,�185,,,,�20,�20,�20,,,�30,�35,�20,,�20,�55,�30,�20,,,�20,�30,�30,,�20,�30,�45,�35,
�995,�655,�95,�65,,,�20,�115,�20,�50,�45,�55,�20,�45,�20,�150,�185,,,,�20,�20,�20,,,�30,�35,�20,,�95,�55,�30,�20,,,�20,�30,�30,,�20,�30,�45,�35,
�995,�655,�95,�65,,,�20,�115,�20,�50,�45,�55,�20,�45,�20,�150,�185,,,,�20,�20,�20,,,�20,�35,�20,,�95,�55,�30,�20,,,�20,�30,�30,,�20,�30,�45,�20,
�995,�655,�95,�65,,,�20,�115,�20,�50,�45,�55,�20,�45,�20,�150,�185,,,,�20,�20,�65,,,�20,�35,�20,,�95,�55,�30,�20,,,�20,�30,�30,,�20,�30,�45,�20,
�995,�655,�95,�65,,,�20,�115,�20,�50,�45,�55,�20,�45,�20,�50,�185,,,,�20,�20,�65,,,�20,�35,�20,,�95,�55,�40,�185,,,�20,�30,�30,,�20,�30,�65,�20,
�995,�655,�65,�65,,,�45,�115,�20,�50,�45,�55,,�45,�20,�50,�185,,,,�20,�20,�65,,,�20,�20,�65,,�95,�55,�40,�185,,,�65,,�30,,�55,�20,�65,�20,
�995,�655,�65,�65,,,�45,�115,�50,�50,�45,�55,,�45,�20,�50,�50,,,,�45,�20,�65,,,�20,�20,�65,,�95,�55,�40,�185,,,�65,�20,�30,,�55,�20,�65,�20,
�995,�655,�65,�65,,,�45,�115,�50,�50,�45,�55,,�45,�20,�50,�50,,,,�45,�20,�20,,,�20,�20,�65,,�95,�55,�40,�185,,,�65,�20,�30,,�55,�20,�65,�20,
�995,�655,�65,�65,,,�45,�115,�50,�50,�30,�55,,�45,�20,�50,�50,,,,�45,�20,�20,,,�20,�20,�65,,�95,�55,�40,�185,,,�65,�20,�30,,�55,�20,�95,�20,
�995,�655,�65,�65,,,�45,�115,�50,�50,�30,�55,,�45,�20,�50,�50,,,,�45,�20,�20,,,�20,�20,�45,,�95,�55,�40,�185,,,�65,�20,�30,,�55,�20,�95,�20,
�995,�655,�65,�65,,,�30,�115,�50,�50,�30,�55,,�45,�20,�50,�50,,,,�30,�20,�20,,,�30,�20,�45,,�95,�55,�40,�185,,,�65,�20,�30,,�55,�20,�95,,
�995,�655,�65,�65,,,�30,�115,�20,�50,�30,�55,,�45,�20,�50,�50,,,,�30,�20,�20,,,�30,�20,�45,,�95,�55,�40,�185,,,�65,�20,�20,,�55,�20,�95,,
�995,�655,�65,�65,,,�30,�115,�20,�20,�30,�55,,�45,�20,�50,�50,,,,�30,�20,�20,,,�30,�20,�45,,�95,�55,�40,�185,,,�65,�20,�20,,�55,�20,�95,,
�995,�655,�65,�20,,,�30,�115,�20,�20,�30,�55,,�45,�20,�50,�50,,,,�30,�40,�20,,,�30,�35,�45,,�95,�55,�40,�185,,,�35,�20,�20,,�55,�30,�95,,
�995,�655,�65,�20,,,�30,�115,�20,�20,�30,�55,,�45,�20,�50,�50,,,,�30,�40,�20,,,�30,�35,�45,,�95,�55,�40,�185,,,�35,�35,�20,,�55,�30,�95,,
�995,�150,�65,�20,,,�30,�115,�20,�20,�30,�55,,�45,�20,�50,�50,,,,�30,�40,�65,,,�20,�35,�45,,�95,�55,�40,�185,,,�35,�35,�20,,�55,�30,�95,,
�995,�150,�65,�20,,,�30,�115,�20,�20,�20,�55,,�45,�20,�50,�50,,,,�30,�40,�65,,,�20,�35,�45,,�70,�55,�20,�185,,,�35,�35,�20,,�55,�30,�95,,
�995,�150,�65,�20,,,�30,�115,�20,�20,�20,�55,,�45,�20,�65,�50,,,,�30,�40,�65,,,�20,�35,�65,,�70,�55,�20,�185,,,�35,�35,�20,,�55,�30,�95,,
�995,�150,�65,�20,,,�65,�115,�20,�20,�20,�55,,�45,�20,�65,�50,,,,�30,�40,�65,,,�20,�20,�65,,�70,�55,�20,�185,,,�20,�35,�20,,�55,�20,�95,,
�995,�150,�65,�20,,,�65,�115,�50,�20,�20,�55,,�45,,�65,�185,,,,�30,�40,�20,,,�20,�20,�65,,�70,�55,�20,�185,,,�20,�20,�20,,�55,�20,�95,,
�995,�150,�65,�20,,,�65,�115,�50,�50,�20,�55,,�45,,�65,�185,,,,�30,�40,�20,,,�20,�20,�65,,�50,�55,�20,�185,,,�20,�20,�20,,�55,�20,�95,,
�995,�150,�65,�150,,,�65,�115,�50,�50,�20,�55,,�45,,�20,�185,,,,�30,�40,�20,,,�20,�20,�65,,�50,�55,�20,�185,,,�20,�20,�20,,�55,�20,�95,,
�995,�150,�65,�150,,,�45,�115,�50,�50,�20,�55,,�45,,�20,�185,,,,�30,�40,�20,,,�20,�20,�65,,�50,�55,�20,�185,,,�20,�20,�20,,�55,�20,�95,,
�995,�150,�65,�150,,,�45,�115,�50,�50,�20,�55,,�45,,�20,�185,,,,�20,�40,�20,,,�30,�20,�65,,�50,�55,�20,�185,,,�20,�20,�55,,�55,�20,�95,,
�995,�150,�65,�150,,,�45,�115,�20,�50,�20,�55,,�45,,�20,�185,,,,�20,�40,�20,,,�30,�20,�65,,�50,�55,�20,�95,,,�20,�20,�55,,�55,�20,�95,,
�995,�150,�45,�150,,,�45,�115,�20,�20,�20,�55,,�45,,�20,�185,,,,�20,�40,�20,,,�30,�20,�65,,�50,�55,�20,�95,,,�20,�20,�55,,�30,�20,�95,,
�995,�150,�45,�150,,,�45,�115,�20,�20,�20,�55,,�45,,�20,�185,,,,�20,�40,�20,,,�30,�35,�65,,�50,�55,�20,�95,,,�35,�20,�55,,�30,�30,�95,,
�995,�150,�45,�150,,,�45,�115,�20,�20,�20,�55,,�45,,�20,�185,,,,�20,�40,�185,,,�30,�35,�65,,�50,�55,�20,�95,,,�35,�45,�30,,�30,�30,�95,,
�995,�150,�45,�150,,,�45,�115,�20,�20,�20,�55,,�45,,�20,�185,,,,�20,�40,�185,,,�20,�35,�65,,�50,�55,�20,�95,,,�35,�45,�30,,�30,�30,�65,,
�995,�150,�30,�150,,,�45,�115,�20,�20,�20,�55,,�45,,�150,�185,,,,�20,�40,�185,,,�20,�35,�95,,�50,�55,�40,�95,,,�35,�45,�30,,�30,�30,�65,,
�995,�150,�30,�150,,,�45,�115,�20,�20,�20,�55,,�45,,�150,�185,,,,�20,�40,�185,,,�20,�35,�95,,�50,�55,�40,�95,,,�35,�45,�30,,�30,�30,�65,,
�995,�150,�30,�150,,,�45,�115,�20,�20,�20,�55,,�45,,�150,�185,,,,�45,�40,�185,,,�20,�20,�95,,�50,�55,�40,�95,,,�20,�30,�20,,�45,�20,�65,,
�995,�150,�30,�150,,,�45,�75,�50,�20,�20,�55,,�45,,�150,�50,,,,�45,�40,�185,,,�20,�20,�95,,�50,�55,�40,�95,,,�20,�30,�20,,�45,�20,�65,,
�995,�150,�30,�150,,,�45,�75,�50,�50,�20,�55,,�45,,�150,�50,,,,�45,�40,�185,,,�20,�20,�95,,�50,�55,�40,�95,,,�20,�30,�20,,�45,�20,�65,,
�995,�150,�30,�150,,,�45,�75,�50,�50,�150,�55,,�45,,�150,�50,,,,�45,�40,�185,,,�20,�20,�95,,�50,�55,�40,�95,,,�20,�30,�20,,�45,�20,�65,,
�995,�150,�30,�150,,,�30,�75,�50,�50,�150,�55,,�45,,�150,�50,,,,�30,�40,�185,,,�20,�20,�95,,�50,,�40,�95,,,�20,�30,�55,,�45,�20,�65,,
�995,�150,�30,�150,,,�30,�75,�50,�50,�150,�55,,�45,,�150,�50,,,,�30,�40,�185,,,�30,�20,�95,,�50,,�40,�95,,,�20,�30,�55,,�20,�20,�65,,
�995,�150,�45,�150,,,�30,�75,�20,�50,�150,�55,,�45,,�150,�50,,,,�30,�40,�185,,,�30,�20,�95,,�50,,�40,�95,,,�20,�30,�55,,�20,�20,�65,,
�995,�150,�45,�150,,,�30,�75,�20,�20,�150,�55,,�45,,�150,�50,,,,�30,�20,�185,,,�30,�20,�95,,�50,,�40,�95,,,�20,�30,�55,,�20,�20,�65,,
�995,�150,�45,�150,,,�30,�75,�20,�20,�150,�55,,�45,,�150,�50,,,,�30,�20,�185,,,�30,�35,�95,,�50,,�40,�95,,,�35,,�30,,�20,�30,�65,,
�995,�150,�45,�150,,,�30,�75,�20,�20,�150,�55,,�45,,�150,�50,,,,�30,�20,�185,,,�30,�35,�95,,�95,,�40,�95,,,�35,,�30,,�20,�30,�65,,
�995,�150,�45,�150,,,�30,�75,�20,�20,�95,�55,,�45,,�150,�50,,,,�30,�20,�185,,,�20,�35,�95,,�95,,�30,�95,,,�35,,�30,,�20,�30,�65,,
�995,�150,�45,�150,,,�30,�75,�20,�20,�95,�55,,�45,,�95,�50,,,,�30,�20,�185,,,�20,�35,�95,,�95,,�30,�95,,,�35,,�30,,�20,�30,�65,,
�995,�150,�45,�150,,,�65,�75,�20,�20,�95,�55,,�45,,�95,�50,,,,�30,�20,�195,,,�20,�35,�95,,�95,,�30,�95,,,�35,,�20,,�20,�30,�65,,
�995,�150,�45,�150,,,�65,�75,�20,�20,�95,�55,,�45,,�95,�50,,,,�30,�20,�195,,,�20,�20,�95,,�95,,�30,�95,,,�20,,�20,,�45,�20,�65,,
�995,�150,�45,�50,,,�65,�75,�40,�20,�95,�55,,�45,,�95,�90,,,,�30,�20,�195,,,�20,�20,�95,,�95,,�30,�95,,,�20,,�20,,�45,�20,�65,,
�995,�150,�45,�50,,,�65,�75,�40,�50,�95,�55,,�45,,�95,�90,,,,�30,�20,�195,,,�20,�20,�95,,�95,,�30,�95,,,�20,,�20,,�45,�20,�65,,
�995,�150,�45,�50,,,�45,�75,�40,�50,�95,�55,,�45,,�95,�90,,,,�30,�20,�195,,,�20,�20,�95,,�95,,�30,�95,,,�20,,�55,,�45,�20,�65,,
�995,�150,�45,�50,,,�45,�75,�40,�50,�95,�35,,�45,,�95,�90,,,,�20,�20,�195,,,�20,�20,�95,,�95,,�30,�95,,,�20,,�55,,�45,�20,�30,,
�995,�150,�45,�50,,,�45,�75,�40,�50,�95,�35,,�45,,�95,�90,,,,�20,�20,�195,,,�30,�20,�65,,�95,,�30,�95,,,�20,,�55,,�20,�20,�30,,
�995,�150,�45,�50,,,�45,�75,�40,�50,�95,�35,,�45,,�95,�90,,,,�20,�20,�195,,,�30,�20,�65,,�95,,�30,�95,,,�20,,�55,,�20,�20,�30,,
�995,�150,�45,�50,,,�45,�75,�40,�20,�95,�35,,�45,,�95,�90,,,,�20,�20,�195,,,�30,�20,�65,,�95,,�30,�95,,,�20,,�30,,�20,�20,�30,,
�995,�150,�45,�50,,,�45,�45,�40,�20,�95,�35,,�45,,�95,�90,,,,�20,�20,�195,,,�30,�35,�65,,�95,,�30,�95,,,�35,,�30,,�20,�30,�30,,
�995,�150,�45,�295,,,�45,�45,�50,�20,�95,�35,,�45,,�95,�90,,,,�20,�20,�195,,,�30,�35,�35,,�95,,,�95,,,�35,,�30,,�20,�30,�20,,
�995,�150,�45,�295,,,�45,�45,�50,�20,�95,�35,,�45,,�95,�90,,,,�20,�20,�195,,,�20,�35,�35,,�95,,,�95,,,�35,,�30,,�20,�30,�20,,
�995,�150,�45,�295,,,�45,�45,�50,�20,�55,�35,,�45,,�95,�90,,,,�20,�20,�195,,,�20,�35,�35,,�70,,,�95,,,�35,,�20,,�20,�30,�20,,
�995,�150,�45,�295,,,�45,�45,�50,�20,�55,�35,,�45,,�95,�90,,,,�45,�20,�50,,,�20,�35,�35,,�70,,,�95,,,�35,,�20,,�20,�30,�20,,
�995,�150,�45,�295,,,�45,�45,�50,�20,�55,�35,,�45,,�95,�90,,,,�45,�20,�50,,,�20,�20,�35,,�70,,,�50,,,�20,,�20,,�45,�20,�20,,
�995,�150,�45,�295,,,�45,�45,�50,�20,�55,�35,,�45,,�95,�30,,,,�45,�30,�50,,,�20,�20,�20,,�70,,,�50,,,�20,,�20,,�45,�20,�20,,
�995,�150,�45,�295,,,�30,�45,�50,�50,�55,�35,,�45,,�95,�30,,,,�45,�30,�50,,,�20,�20,�20,,�50,,,�50,,,�20,,�65,,�45,�20,�20,,
�995,�150,�45,�295,,,�30,�45,�50,�50,�55,,,�45,,�95,�30,,,,�30,�30,�50,,,�20,�20,�20,,�50,,,�50,,,�20,,�65,,�45,�20,�20,,
�995,�150,�30,�295,,,�30,�45,�50,�50,�55,,,�45,,�95,�30,,,,�30,�30,�50,,,�20,�20,�20,,�50,,,�50,,,�20,,�65,,�45,�20,�65,,
�995,�150,�30,�295,,,�30,�45,�50,�50,�55,,,�45,,�50,�30,,,,�30,�40,�50,,,�30,�20,�20,,�50,,,�50,,,�20,,�65,,�20,�20,�65,,
�995,�150,�30,�295,,,�30,�45,�50,�50,�55,,,�45,,�50,�30,,,,�30,�40,�50,,,�30,�20,�20,,�50,,,�50,,,�20,,�35,,�20,�20,�65,,
�995,�150,�30,�295,,,�30,�45,�50,�20,�55,,,�45,,�50,�30,,,,�30,�40,�50,,,�30,�20,�20,,�50,,,�50,,,�20,,�35,,�20,�20,�65,,
�995,�150,�30,�295,,,�30,�30,�50,�20,�55,,,�45,,�50,�30,,,,�30,�40,�50,,,�30,�35,�20,,�50,,,�50,,,�35,,�35,,�20,�95,�45,,
�995,�150,�20,�295,,,�30,�30,�50,�20,�55,,,�45,,�50,�30,,,,�30,�40,�50,,,�30,�35,�65,,�50,,,�50,,,�35,,�35,,�20,�95,�45,,
�995,�150,�20,�295,,,�65,�30,�50,�20,�35,,,�45,,�50,�30,,,,�30,�40,�50,,,�20,�35,�65,,�50,,,�50,,,�35,,�20,,�20,�95,�45,,
�995,�150,�20,�295,,,�65,�30,�50,�20,�35,,,�45,,�50,�30,,,,,�40,�50,,,�20,�35,�65,,�50,,,�50,,,�35,,�20,,�20,�95,�45,,
�995,,�20,�295,,,�65,�30,�50,�20,�35,,,�45,,�50,�30,,,,,�40,�185,,,�20,�35,�65,,�50,,,�50,,,�35,,�20,,�20,�45,�45,,
�150,,�20,�295,,,�65,�30,�50,�20,�35,,,�45,,�50,�30,,,,,�40,�185,,,�20,�20,�45,,�50,,,�65,,,�20,,�20,,�45,�45,�45,,
�150,,�20,�295,,,�65,�30,�50,�20,�35,,,�45,,�50,�95,,,,,�40,�185,,,�20,�20,�45,,�50,,,�65,,,�20,,�65,,�45,�45,�45,,
�150,,�20,�295,,,�65,�30,�50,�55,�35,,,�45,,�50,�95,,,,,�40,�185,,,�20,�20,�45,,�50,,,�65,,,�20,,�65,,�45,�45,�45,,
�150,,�20,�295,,,�65,�50,�65,�55,�35,,,�45,,�50,�95,,,,,�40,�185,,,�20,�20,�45,,�50,,,�65,,,�20,,�65,,�45,�45,�65,,
�150,,�45,�295,,,�65,�50,�65,�55,�35,,,�45,,�50,�95,,,,,�40,�185,,,�20,�20,�45,,�50,,,�185,,,�20,,�65,,�45,�30,�65,,
�150,,�45,�295,,,�65,�50,�65,�55,�35,,,�45,,�150,�95,,,,,�40,�185,,,�30,�20,�45,,�50,,,�185,,,�20,,�35,,�20,�30,�65,,
�150,,�45,�295,,,�65,�50,�65,�30,�35,,,�45,,�150,�95,,,,,�40,�185,,,�30,�20,�45,,�50,,,�185,,,�20,,�35,,�20,�30,�65,,
�150,,�45,�295,,,�65,�50,�65,�30,�35,,,�45,,�150,�95,,,,,�40,�185,,,�30,�20,�45,,�50,,,�185,,,�20,,�35,,�20,�30,�45,,
�150,,�30,�295,,,�65,�50,�65,�30,�35,,,�45,,�150,�95,,,,,�40,�185,,,�30,�35,,,�50,,,�185,,,�35,,�35,,�20,�30,�45,,
�150,,�30,�295,,,�65,�50,�65,�30,�35,,,�45,,�150,�95,,,,,�40,�185,,,�30,�35,,,�150,,,�185,,,�35,,�35,,�20,�30,�45,,
�150,,�30,�295,,,�65,�50,�65,�30,�35,,,�45,,�150,�95,,,,,�40,�185,,,�20,�35,,,�150,,,�185,,,�35,,�35,,�20,�30,�45,,
�150,,�30,�295,,,�65,�50,�65,�30,�35,,,�45,,�150,�95,,,,,�40,�185,,,�20,�35,,,�150,,,�185,,,�35,,�35,,�20,�30,�45,,