Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,04/03/2016,Contract computer services,Business Services,Fujitsu Services Ltd,223360,"110,371.34",January 16 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,04/03/2016,Contract computer services,Business Services,Fujitsu Services Ltd,223360,"3,307.96",January 16 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,04/03/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10097758,"29,684.10",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,04/03/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10097758,"6,887.06",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,04/03/2016,Agency Staff,Transform,Bramble.cc Ltd,5696,"24,603.15",37 Days 23/01/16 to 19/02/16,,Large,,STDW0544,Administration
Charity Commission,Charity Commission,04/03/2016,Agency Staff,Transform,Bramble.cc Ltd,5609,"23,273.25",35 Days 21/12/15 to 22/01/16,,Large,,STDW0544,Administration
Charity Commission,Charity Commission,04/03/2016,Purchases (IS),Transform,The Portal Partnership Ltd,9737,"55,680.00",I share licenses,,Large,,STDW0692,Administration
Charity Commission,Charity Commission,07/03/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,1238,"63,213.01",February Invoice,,Large,,,Administration
Charity Commission,Charity Commission,11/03/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10099338,"27,831.33",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,11/03/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10099338,"14,286.41",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,11/03/2016,Contract computer services,Business Services,Fujitsu Services Ltd,224279,"109,784.16",February 16 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,11/03/2016,Contract computer services,Business Services,Fujitsu Services Ltd,224279,"3,301.81",February 16 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,17/03/2016,Purchases (IS),Projects,Level 3 Communications,IN007810,"34,073.95",New Taunton Office Cabling ,,Large,,STDW0534,Administration
Charity Commission,Charity Commission,17/03/2016,Contract computer services,Business Services,Level 3 Communications,IN007805,"62,629.41",x400 Saps - 01/10/14 to 31/12/16,,Large,,,Administration
Charity Commission,Charity Commission,22/03/2016,Hardware Maintenance & Software Support,Transform,Methods Digital Limited,SIN021605,"53,000.00",February 16 Engine Beta,,Large,,STDW0706,Administration
Charity Commission,Charity Commission,22/03/2016,Purchases (IS),Business Services,Redstar Telecom,10425,"48,240.00",x50 Toshiba Laptops,,Large,,STDW0704,Administration
Charity Commission,Charity Commission,22/03/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10101624,"3,077.35",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,22/03/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10101624,"29,855.14",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,29/03/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10103604,"9,232.02",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,29/03/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10103604,"22,133.18",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2016,Contract computer services,Business Services,Fujitsu Services Ltd,225727,"109,076.12",March 16 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2016,Contract computer services,Business Services,Fujitsu Services Ltd,225727,"3,244.63",March 16 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2016,Contract computer services,Business Services,Bramble.cc Ltd,5806,"69,452.62",March 16 Phase 2 97.5 days,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2016,Purchases (IS),Business Services,Redstar Telecom,10454,"48,240.00",x50 Toshiba Laptops,,Large,,STDW0726,Administration
Charity Commission,Charity Commission,31/03/2016,Purchases (IS),Transform,Mastek UK Ltd,90335909,"46,368.00",Data model support - 73 days - 09/02/16 to 08/03/16,,Large,,STDW0678,Administration
