Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC SCOTLAND,Grant Payment,04/12/2018,Fcs Grants & Licences,NETCALL TELECOM LIMITED,HP1 1BB,P64_168257,2018,9600,10060602,B000020478,E64,047,8000,1600,9600,10 Contingency days,SC15951,Contingency days - should not be required but; contingency if additional days required at FC's; discretion,,17069,Miscellaneous Expenditure,047CMS,Case Management System,Large,C0095,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,04/12/2018,Fcs Grants & Licences,NETCALL TELECOM LIMITED,HP1 1BB,P64_168257,2018,28782,10060602,B000020478,E64,047,23985,4797,28782,PS: Consultancy L1,SC15951,Set up and professional fees - consultancy Days,,17069,Miscellaneous Expenditure,047CMS,Case Management System,Large,C0095,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,04/12/2018,Fcs Grants & Licences,NETCALL TELECOM LIMITED,HP1 1BB,P64_168257,2018,8634.6,10060602,B000020478,E64,047,7195.5,1439.1,8634.6, PS: Project Management L1,SC15951,Set up and professional fees - project management; days,,17069,Miscellaneous Expenditure,047CMS,Case Management System,Large,C0095,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,04/12/2018,Fcs Grants & Licences,NETCALL TELECOM LIMITED,HP1 1BB,P64_168257,2018,959.4,10060602,B000020478,E64,047,799.5,159.9,959.4,PS: Training L1,SC15951,Set up and professional fees - Training Admin Days,,17069,Miscellaneous Expenditure,047CMS,Case Management System,Large,C0095,Programme
Forestry Commission,FC SCOTLAND,Policy & Business Development,04/12/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_168255,2018,121726.94,10045908,B000020478,E64,046,121726.94,0,121726.94,Timberlink Service - invoices 09.10-31.10.18,SC16357,Timberlink Shipping Service for 2018/2019,,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,Large,046_0016,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,04/12/2018,Policy & Business Development,Premier Woodlands,BT80 9LU,P64_168264,2018,40251.75,10114237,B000020479,E64,046,40251.75,0,40251.75,STTS R22-17-2018 final,P289190,STTS - Invervegain Landing Craft Loading Facility. R22-17-2018,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289190,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,06/12/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_168335,2018,210336.01,10089664,B000020492,E64,046,210336.01,0,210336.01,R22-32b-2018 Interim Claim,P289159,STTS R22-32b-2018; D1/3 Eilrig.  ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289159,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,11/12/2018,Policy & Business Development,ABERDEENSHIRE COUNCIL T&I SOUTH,AB39 2QP,P64_168378,2018,121378.24,10086546,B000020501,E64,046,121378.24,0,121378.24,STTS R22-29d-2018 Interim Claim,P289157,STTS R22-29d-2018 - C56S Clatt to Kennethmont Ph1.,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289157,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,18/12/2018,Policy & Business Development,HIGHLAND COUNCIL,IV3 5NX,P64_168597,2018,251654.69,10098951,B000020535,E64,046,251654.69,0,251654.69,STTS R22-10-2018 Interim,P289252,STTS R22-10-2018. Glenlia to Dalcrag Public Road Improvements. ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289252,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,18/12/2018,Policy & Business Development,HIGHLAND COUNCIL,IV3 5NX,P64_168598,2018,62806.61,10098951,B000020535,E64,046,62806.61,0,62806.61,STTS R22-7-2018 Interim,P289255,STTS R22-07-2018 - Strathconon C1043 Public Road Improvement. ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289255,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,18/12/2018,Policy & Business Development,HIGHLAND COUNCIL,IV3 5NX,P64_168599,2018,56411.21,10098951,B000020535,E64,046,56411.21,0,56411.21,STTS R22-8-2018 Interim,P289254,STTS R22-08-2018 Bunachton Public Road Improvements. ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289254,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,20/12/2018,Fcs Grants & Licences,NETCALL TELECOM LIMITED,HP1 1BB,P64_168675,2018,43200,10060602,B000020553,E64,047,36000,7200,43200,Annual Hosting Costs,SC15951,Annual Hosting Costs (year 4 and 5 at FC's; discretion if Ext granted),,17069,Miscellaneous Expenditure,047CMS,Case Management System,Large,C0095,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,20/12/2018,Fcs Grants & Licences,NETCALL TELECOM LIMITED,HP1 1BB,P64_168676,2018,34560,10060602,B000020553,E64,047,28800,5760,34560,Additional Annual Hosting Costs,SC15951,Annual Hosting Costs (year 4 and 5 at FC's; discretion if Ext granted),,17069,Miscellaneous Expenditure,047CMS,Case Management System,Large,C0095,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,20/12/2018,Policy & Business Development,HIGHLAND COUNCIL,IV3 5NX,P64_168601,2018,121651.89,10098951,B000020537,E64,046,121651.89,0,121651.89,"STTS R22-12-2018 B873, Interim",P289250,STTS R22-12-2018. B873 Altnaharra - Syre Public Road Improvements. ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289250,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,20/12/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_168658,2018,89623.44,10089664,B000020549,E64,046,89623.44,0,89623.44,STTS R22-32a-2018 final claim,P289160,STTS R22-32a-2018; B6537 Kirndean and Dawstonburn. ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289160,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,20/12/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_168660,2018,29873.06,10089664,B000020549,E64,046,29873.06,0,29873.06,STTS R22-32c-2018 Interim claim 3,P289158,STTS R22-32c-2018; B6399 Hawick to Sandholm Quarry.  ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289158,Grant
Forestry Commission,FC SCOTLAND,Salary Deductions,20/12/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_168664,2018,1927,10024551,M000008565,E64,C64,1927,0,1927,BACS PAYMENT OF PAYE (TAX & NI) 6TH DEC- 5 JAN 2019,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,20/12/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_168664,2018,57705.59,10024551,M000008565,E64,C64,57705.59,0,57705.59,BACS PAYMENT OF PAYE (TAX & NI) 6TH DEC- 5 JAN 2019,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,20/12/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_168664,2018,47240.59,10024551,M000008565,E64,C64,47240.59,0,47240.59,BACS PAYMENT OF PAYE (TAX & NI) 6TH DEC- 5 JAN 2019,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,20/12/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_168664,2018,37841.55,10024551,M000008565,E64,C64,37841.55,0,37841.55,BACS PAYMENT OF PAYE (TAX & NI) 6TH DEC- 5 JAN 2019,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,20/12/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_168665,2018,117176.8,10070993,M000008565,E64,C64,117176.8,0,117176.8,"CIVIL SUPER DEC 2018 PAYMENT OF ASLC, WPS AND ADDED CONTS FOR DEC 2018",,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Skills Licences,04/12/2018,Senior Management,QA Ltd,LS12 6BD,P30_202566,2018,28500,10100480,B000021124,E30,901,23750,4750,28500,,,,,16016,Computer Costs,90100116,IS/IT TRANSITION COSTS,Large,B432749,Programme
Forestry Commission,FOREST RESEARCH AGENCY,Professional Services,18/12/2018,Research Services,MOTT MACDONALD LIMITED * DO NOT USE,CR0 2EE,P30_202908,2018,59699.98,10043534,B000021152,E30,980,49749.98,9950,59699.98,,,,,49331,Poa And Auc Additions,98010062,NEW TREE HEALTH BUILDING AT ALICE HOLT,Large,CR2017/18/053,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Professional Services,18/12/2018,Research Services,MOTT MACDONALD LIMITED * DO NOT USE,CR0 2EE,P30_202909,2018,60119.72,10043534,B000021152,E30,980,50099.77,10019.95,60119.72,,,,,49331,Poa And Auc Additions,98010062,NEW TREE HEALTH BUILDING AT ALICE HOLT,Large,CR2017/18/053,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Project,20/12/2018,Human & Ecological Sciences,ROYAL BOTANIC GARDENS KEW,TW9 3AE,P30_202981,2018,25000,10010618,B000021160,E30,940,25000,0,25000,,,,,16011,Materials And Supplies,94000600,CHESTNUT WOOD & EXTOMYCORRNIZAL STUDIES,Large,B619732,Programme
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,20/12/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202976,2018,3385,10024551,B000021159,E30,C30,3385,0,3385,APPRENTICESHIP LEVY,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,20/12/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202976,2018,57903.96,10024551,B000021159,E30,C30,57903.96,0,57903.96,EE'S NI CONT,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,20/12/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202976,2018,71357.93,10024551,B000021159,E30,C30,71357.93,0,71357.93,ER'S NI CONT,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,20/12/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202976,2018,88183.07,10024551,B000021159,E30,C30,88183.07,0,88183.07,PAYE,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,20/12/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202976,2018,2283,10024551,B000021159,E30,C30,2283,0,2283,STUDENT LOANS,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,20/12/2018,Sbc Forest Research,PCSPS,RG21 4HG,P30_202977,2018,182318.63,10070993,B000021159,E30,C30,182318.63,0,182318.63,,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,,18/12/2018,Hr Pay & Policy,Government Recruitment Services,SW1A 2BQ,P50_470777,2018,21600,10123580,B000041986,E50,098,18000,3600,21600,MISCELLANEOUS,P290327,Cabinet Office Executive Search plus campaign management cost,,17069,Miscellaneous Expenditure,,,,P290327,
Forestry Commission,SILVAN HOUSE,,18/12/2018,Hr Pay & Policy,Government Recruitment Services,SW1A 2BQ,P50_470777,2018,6055.8,10123580,B000041986,E50,098,5046.5,1009.3,6055.8,MISCELLANEOUS,P290327,Gatenby Occ Pysch services for 5 candidates plus telephone briefings cost,,17069,Miscellaneous Expenditure,,,,P290327,
Forestry Commission,SILVAN HOUSE,,20/12/2018,Hr Office Services,Salisbury Facility Management Limited,MK9 1NG,P50_470827,2018,27199.6,10121531,B000041996,E50,087,22666.33,4533.27,27199.6,CLEANING AND SECURITY SERVICES NOV 2018,,,,17014,Accommodation,087EC&S,SH Office Support & Cleaning & Security,,,
Forestry Commission,SILVAN HOUSE,,20/12/2018,Hr Office Services,Salisbury Facility Management Limited,MK9 1NG,P50_470828,2018,27199.6,10121531,B000041996,E50,087,22666.33,4533.27,27199.6,CLEANING AND SECURITY SERVICES FOR DECEMBER 2018,,,,17014,Accommodation,087EC&S,SH Office Support & Cleaning & Security,,,
Forestry Commission,SILVAN HOUSE,,20/12/2018,Is Policy & Support,BRITISH TELECOMMUNICATIONS,DH98 1BT,P50_470819,2018,16926.4,10016259,B000041982,E50,890,14105.33,2821.07,16926.4,THIS PAYMENT IS FOR INVOICE VP85587670,,,,17010,Telecommunications,890-ENG,England Transition for HW and SW,,,
Forestry Commission,SILVAN HOUSE,,20/12/2018,Is Policy & Support,BRITISH TELECOMMUNICATIONS,DH98 1BT,P50_470819,2018,639.88,10016259,B000041982,E50,890,533.23,106.65,639.88,THIS PAYMENT IS FOR INVOICE VP85587670,,,,17010,Telecommunications,890-VOIP,VOIP Exp CC890,,,
Forestry Commission,SILVAN HOUSE,,20/12/2018,Is Policy & Support,BRITISH TELECOMMUNICATIONS,DH98 1BT,P50_470819,2018,100,10016259,B000041982,E50,890,100,0,100,THIS PAYMENT IS FOR INVOICE VP85587670,,,,17010,Telecommunications,890-VOIP,VOIP Exp CC890,,,
Forestry Commission,SILVAN HOUSE,,20/12/2018,Is Policy & Support,BRITISH TELECOMMUNICATIONS,DH98 1BT,P50_470819,2018,14579.94,10016259,B000041982,E50,890,12149.95,2429.99,14579.94,THIS PAYMENT IS FOR INVOICE VP85587670,,,,49111,Exp Incurred For Other Sbe,890-VOIP,VOIP Exp CC890,,,
Forestry Commission,SILVAN HOUSE,,20/12/2018,Is Policy & Support,BRITISH TELECOMMUNICATIONS,DH98 1BT,P50_470819,2018,506.55,10016259,B000041982,E50,890,506.55,0,506.55,THIS PAYMENT IS FOR INVOICE VP85587670,,,,49111,Exp Incurred For Other Sbe,890-VOIP,VOIP Exp CC890,,,
Forestry Commission,SILVAN HOUSE,,20/12/2018,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_470811,2018,39661.08,10118287,B000041992,E50,890,33050.9,6610.18,39661.08,B HO/D YOUNG/F ROBERTS/R BROWNLIE/S SZARANEK 02-30/11/2018,,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,,,
Forestry Commission,SILVAN HOUSE,Salary Deductions,20/12/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470823,2018,20,10024551,M000008565,E50,C50,20,0,20,BACS PAYMENT OF PAYE (TAX & NI) 6TH DEC 2018 - 5 JANUARY 2019,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,20/12/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470823,2018,30861.32,10024551,M000008565,E50,C50,30861.32,0,30861.32,BACS PAYMENT OF PAYE (TAX & NI) 6TH DEC 2018 - 5 JANUARY 2019,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,20/12/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470823,2018,20398.49,10024551,M000008565,E50,C50,20398.49,0,20398.49,BACS PAYMENT OF PAYE (TAX & NI) 6TH DEC 2018 - 5 JANUARY 2019,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,20/12/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470823,2018,13849.86,10024551,M000008565,E50,C50,13849.86,0,13849.86,BACS PAYMENT OF PAYE (TAX & NI) 6TH DEC 2018 - 5 JANUARY 2019,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,20/12/2018,Sbc Silvan House,PCSPS,RG21 4HG,P50_470824,2018,47267.01,10070993,M000008565,E50,C50,47267.01,0,47267.01,"CIVIL SUPER 2018 - ASLC, WPS AND ADDED CONTS FOR DEC 2018",,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
,,,,,,,,,,,,,,,,,,,,,,,,,,,
