Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/04/2019,Advisory External Legal Spend,DFiD Legal Advisers,DLA Piper,199687," 35,666.72 ",Payment relating professional services,LS1 4BY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/04/2019,Accommodation: Rates,Corporate Resources,Croydon Council,199714," 35,280.00 ",Payment of business rates ,CR9 1BQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,05/04/2019,Accommodation: Rates,AGO,City Of Westminster (Business Rates),28602," 52,924.00 ",Payment of business rates ,DA8 9EY,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,05/04/2019,Accommodation: Rates,AGO,City Of Westminster (Business Rates),28603," 55,020.00 ",Payment of business rates ,DA8 9EY,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/04/2019,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,199780," 31,158.90 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/04/2019,Bonus Payments,Corporate Resources,Edenred (Uk Group ) Ltd,199783," 62,325.00 ",Payment for purchase of retail vouchers for Special Bonus Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/04/2019,Counsel Fees,Litigation Group,Nick Griffin Q.C.,854884," 49,920.00 ",Payment to Counsel (inc.VAT),EC4R 0EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/04/2019,Counsel Fees,Litigation Group,Neil Block Q.C,855232," 39,150.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/04/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,199926," 75,475.19 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/04/2019,Library: Lion Project,Corporate Resources,Justis Publishing Ltd,199930," 38,600.00 ",On-line legal resource system  ,NW1 9NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/04/2019,Library: Lion Project,Corporate Resources,Lexisnexis,199931," 913,193.00 ",On-line legal resource system  ,SM2 5AS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/04/2019,Commctns: Operating Lease,Corporate Resources,Centurylink Communications Uk Limited,199933," 54,167.36 ",Payment for managed voice services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/04/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,199943," 33,469.55 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/04/2019,Advisory External Legal Spend,MHCLG Legal Advisers,Dentons Uk And Middle East Llp(Denton Wilde ),200045," 24,198.49 ",Payment relating professional services,EC4M 7WS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/04/2019,Accommodation: Rent,Corporate Resources,Cabinet Office,200046," 117,524.00 ",Payment of rent,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/04/2019,Recruitment: Non-Lawyers,Corporate Resources,Cabinet Office,200116," 22,500.00 ",Payment relating to recruitment (non-legal),FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/04/2019,Payroll Control Account,Corporate Resources,Legal & General,200162," 43,852.77 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2019,Fixed Assets: Acquisitions,Corporate Resources,Herman Miller Ltd,200193," 75,503.36 ",Payment relating to purchase of fixed assets,SN14 0GF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,200194," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,200195," 92,073.00 ",Payment relating to purchase of fixed assets,RG12 2LF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2019,Fixed Assets: Acquisitions,Corporate Resources,Bluefort Security Limited,200197," 94,999.04 ",Payment relating to purchase of fixed assets,GU14 0LX,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2019,Fixed Assets: Acquisitions,Corporate Resources,Mjf Office,200198," 70,051.01 ",Payment relating to purchase of fixed assets,UB8 2YF,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2019,Fixed Assets: Acquisitions,Corporate Resources,Keeper Security Emea Limited,200199," 57,250.00 ",Payment relating to purchase of fixed assets,T12 NY99,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200230," 39,635.30 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2019,Photocopiers: Operating Lease,Corporate Resources,Altodigital,200236," 136,102.20 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,200238," 3,333.40 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,200238," 21,300.21 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200240," 77,885.14 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/04/2019,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs,200266," 6,045,274.88 ",Quarterly payment of VAT to HMRC,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200324," 48,151.74 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200325," 2,997.21 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,200325," 21,353.82 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200326," 77,675.44 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),200345," 77,257.78 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2019,Accommodation: Rates,Corporate Resources,Camden Nndr,200352," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,200481," 41,942.36 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/05/2019,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,856986," 558,985.20 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
,,,,,,,,,,,,,
