Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/09/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215241,Contingent Labour,Interim Admin support,AL1 4JB,380.52,
Communities & Local Government,DCLG,01/09/2015,Current (non AEF) Grants to Local Authorities,Localism,ESSEX FIRE AUTHORITY,,Large,,424873099,5000301780,,Surplus grant recovered,CM8 3HB,"-1,767,116.00",Yes
Communities & Local Government,DCLG,01/09/2015,Current (non AEF) Grants to Local Authorities,Localism,WILTSHIRE & SWINDON FIRE AUTHORITY,,Large,,232691089,5000301801,,Surplus grant recovered,SN10 5PP,"-81,538.00",Yes
Communities & Local Government,DCLG,01/09/2015,Electronic Data Storage,Finance & Corporate Services,TNT UK LIMITED,,Large,,,5106215245,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,049.69",
Communities & Local Government,DCLG,01/09/2015,IT Consultancy,Finance & Corporate Services,INFO-ASSURE LTD,,Small,,,5106215228,Consultancy,Additional CLAS & CHECK resource 11.5day,GU14 0LX,444.24,
Communities & Local Government,DCLG,01/09/2015,Legal Fees,Finance & Corporate Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004051,Legal,DCLG s Data Protection notification on ICO website,TN37 7GA,500.00,
Communities & Local Government,DCLG,01/09/2015,Publications,Neighbourhoods,CIPFA BUSINESS LTD,,Large,,,5106215238,Learning and Development Materials,CIFPService Reporting COP for LA 2015/16,E1W 9LN,550.00,
Communities & Local Government,DCLG,01/09/2015,Recruitment,Finance & Corporate Services,HM REVENUE & CUSTOMS,,Public Bodies,,365117972,5106214398,Business Process Outsourcing Services,Psychometric testing 14/15 - senior management recruitment,BN12 4XH,"2,664.00",
Communities & Local Government,DCLG,01/09/2015,Recruitment,Finance & Corporate Services,HM REVENUE & CUSTOMS,,Public Bodies,,365117972,5106214399,Business Process Outsourcing Services,Psychometric testing 14/15 - senior management recruitment,BN12 4XH,"3,681.00",
Communities & Local Government,DCLG,01/09/2015,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,UK STEEL ENTERPRISE LTD,,,,,2300002309,,Recovery of payment,S1 4DP,"-13,500.00",
Communities & Local Government,DCLG,01/09/2015,Variable Maintenance < �15k,Finance & Corporate Services,BABCOCK CIVIL INFRASTRUCTURE LTD,,Large,,233110530,5106215237,Property Occupation,Security gate repairs -Cambridge RCC,NG15 0DR,"1,166.57",
Communities & Local Government,DCLG,01/09/2015,Web Services,"Strategy, Communications and Private Office",HELPFUL TECHNOLOGY LTD,,Micro,,216608694,5106215232,ICT Services,Right To Buy website update/hosting supp,BR3 4EY,"1,890.00",
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ADVANTAGE EARLY GROWTH LTD,,Small,,,7600013468,,Revenue Grant To Be Paid,B79 0PF,"5,723.24",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,,7600013458,,Revenue Grant Clawback Offset,B4 7ET,-94.96,Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,,7600013458,,Revenue Grant To Be Paid,B4 7ET,"44,449.71",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BASSETLAW DISTRICT COUNCIL,,Large,,,7600013471,,Revenue Grant To Be Paid,S81 2AH,"16,941.94",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600013456,,Revenue Grant To Be Paid,B1 1BB,"101,852.20",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CASE-DA,,Micro,,,7600013470,,Revenue Grant To Be Paid,LE1 7EA,"24,689.58",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CHESTERFIELD BOROUGH COUNCIL,,Large,,,7600013451,,Revenue Grant To Be Paid,S40 1LP,"1,438.92",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7600013452,,Revenue Grant Clawback Offset,CV1 5RR,-319.60,Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7600013452,,Revenue Grant To Be Paid,CV1 5RR,"5,245.85",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7600013457,,Revenue Grant To Be Paid,CV1 5RR,"1,651.46",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600013454,,Revenue Grant To Be Paid,CV1 2TT,"37,366.51",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,DERBY UNIVERSITY,,Large,,,7600013453,,Revenue Grant To Be Paid,DE22 1XB,"25,836.48",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ENTERPRISE FUND LTD,,,,,2300002293,,Recovery of payment,M1 5JW,"-2,500.00",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LOUGHBOROUGH UNIVERSITY,,Large,,,7600013460,,Revenue Grant To Be Paid,LE11 3TU,"27,780.47",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LOUGHBOROUGH UNIVERSITY,,Large,,,7600013461,,Revenue Grant To Be Paid,LE11 3TU,"3,649.24",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NOTTINGHAM UNIVERSITY,,Large,,,7600013462,,Revenue Grant To Be Paid,NG7 2RD,"14,336.63",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NOTTINGHAM UNIVERSITY,,Large,,,7600013463,,Revenue Grant To Be Paid,NG7 2RD,"109,983.69",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SHROPSHIRE COUNCIL,,Public Bodies,,,7600013469,,Revenue Grant To Be Paid,SY2 6ND,"11,701.10",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SOUTH HOLLAND DISTRICT COUNCIL,,Large,,,7600013455,,Revenue Grant To Be Paid,PE11 2XE,"38,535.42",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,STAVELEY TOWN COUNCIL,,Small,,,7600013472,,Revenue Grant To Be Paid,S43 3TN,600.00,Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,UNIVERSITY OF BIRMINGHAM,,Large,,,7600013459,,Revenue Grant Clawback Offset,B15 2TT,"-1,995.63",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,UNIVERSITY OF BIRMINGHAM,,Large,,,7600013459,,Revenue Grant To Be Paid,B15 2TT,"16,759.05",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,,7600013464,,Revenue Grant To Be Paid,WR5 2NP,711.78,Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,,7600013465,,Revenue Grant To Be Paid,WR5 2NP,709.77,Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,,7600013466,,Revenue Grant To Be Paid,WR5 2NP,759.62,Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,,7600013467,,Revenue Grant To Be Paid,WR5 2NP,"23,436.42",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,,7600013458,,Capital Grant Clawback Offset,B4 7ET,"-42,201.23",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,BARNSLEY METROPOLITAN BC,,Public Bodies,,,2300002287,,Recovery of payment,S70 9OO,"-10,552.17",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600013456,,Capital Grant To Be Paid,B1 1BB,"87,371.05",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,CHESTERFIELD BOROUGH COUNCIL,,Large,,,7600013451,,Capital Grant To Be Paid,S40 1LP,"35,653.91",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7600013452,,Capital Grant Clawback Offset,CV1 5RR,"-268,449.72",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7600013452,,Capital Grant To Be Paid,CV1 5RR,"462,667.23",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,COVENTRY CITY COUNCIL,,Large,,,7600013457,,Capital Grant To Be Paid,CV1 5RR,"259,540.62",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,SOUTH HOLLAND DISTRICT COUNCIL,,Large,,,7600013455,,Capital Grant To Be Paid,PE11 2XE,"231,922.38",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,STAVELEY TOWN COUNCIL,,Small,,,7600013472,,Capital Grant To Be Paid,S43 3TN,"2,973.23",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,UNIVERSITY OF BIRMINGHAM,,Large,,,7600013459,,Capital Grant To Be Paid,B15 2TT,"17,604.47",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,,7600013466,,Capital Grant To Be Paid,WR5 2NP,"48,500.00",Yes
Communities & Local Government,DCLG,01/09/2015,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,Public Bodies,,,7600013467,,Capital Grant To Be Paid,WR5 2NP,"5,309.73",Yes
Communities & Local Government,DCLG,02/09/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215253,Contingent Labour,Interim Admin support,AL1 4JB,402.26,
Communities & Local Government,DCLG,02/09/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215254,Contingent Labour,Interim Admin support,AL1 4JB,407.70,
Communities & Local Government,DCLG,02/09/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215255,Contingent Labour,Interim Admin support,AL1 4JB,415.85,
Communities & Local Government,DCLG,02/09/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106215256,Contingent Labour,Interim Admin support,AL1 4JB,271.80,
Communities & Local Government,DCLG,02/09/2015,Current (non AEF) Grants to Local Authorities,Localism,GREATER MANCHESTER FIRE (RSG),,,,,5000301766,,Surplus grant recovered,M2 8US,"-67,023.00",Yes
Communities & Local Government,DCLG,02/09/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106215271,IT Managed / Outsourced Services,"PINS ""NR"" New Requirements raise by PINS",WA3 6GD,823.87,
Communities & Local Government,DCLG,02/09/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (OFFICE ACC),,Medium,,,5106215251,Legal,"Com 41 Office A/C Cunard Bldg, Liverpool",TA1 4EB,"1,144.64",
Communities & Local Government,DCLG,02/09/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (OFFICE ACC),,Medium,,,5106215260,Legal,Com32-Office A/C N Burlingtn L/Societies,TA1 4EB,"3,788.75",
Communities & Local Government,DCLG,02/09/2015,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106215247,Business Support,GVA monthly fee for management of CLG landlords,B1 2JB,"3,514.50",
Communities & Local Government,DCLG,02/09/2015,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106215273,Business Process Outsourcing Services,Payroll Services & Licences  14/15,CF31 9AP,"7,644.18",
Communities & Local Government,DCLG,02/09/2015,Steady State Service Provision,Localism,MOTT MACDONALD LTD,,Large,,423676980,5106215269,Business Process Outsourcing Services,FLE Costs  (Capped at 25% of Core Contra,BN1 4FY,"55,872.92",
Communities & Local Government,DCLG,02/09/2015,Steady State Service Provision,Localism,MOTT MACDONALD LTD,,Large,,423676980,5106215270,Business Process Outsourcing Services,T&S Period 2 (Jun 15-May 16),BN1 4FY,"1,440.92",
Communities & Local Government,DCLG,02/09/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106215258,Development and Training,First Aid Training 2015-16,DL1 9HB,357.62,
Communities & Local Government,DCLG,02/09/2015,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106215274,ICT Services,DCLG Intranet Hosting & Support,N1 7NG,874.18,
Communities & Local Government,DCLG,02/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ROTHERHAM METROPOLITAN BC,,,,,2300002280,,Recovery of payment,S60 1AE,"-14,744.67",Yes
Communities & Local Government,DCLG,03/09/2015,Advertising,"Strategy, Communications and Private Office",BURNISHED LIMITED,,Micro,,,5106215262,Advertising,Fire Kills TV fillers-end frame revision,BA1 5HX,"1,500.00",
Communities & Local Government,DCLG,03/09/2015,Conferences and Meeting Facilities,Neighbourhoods,M U ENTERPRISES LTD,,Small,,569582521,5106215306,Business Travel Accommodation,Hire of venue for Directorate event,SW1P 3RB,360.00,
Communities & Local Government,DCLG,03/09/2015,Current (non AEF) Grants to Local Authorities,Localism,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,5000301778,,Surplus grant recovered,HP20 1BD,"-256,361.00",Yes
Communities & Local Government,DCLG,03/09/2015,Current (non AEF) Grants to Local Authorities,Localism,ISLE OF WIGHT COUNCIL,,,,236431730,5000301847,,Surplus grant recovered,PO30 1UD,"-71,079.00",Yes
Communities & Local Government,DCLG,03/09/2015,Physical Storage,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106215301,Warehousing and Storage,Document Storage,NR3 1PD,495.07,
Communities & Local Government,DCLG,03/09/2015,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106215301,Printing Services,Year 3 Print services,NR3 1PD,"4,331.07",
Communities & Local Government,DCLG,03/09/2015,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106215301,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,"4,584.56",
Communities & Local Government,DCLG,03/09/2015,Professional services,Decentralisation and Local Growth,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106215252,Financial,Pension fund managment,SE1 0LL,372.79,
Communities & Local Government,DCLG,03/09/2015,Publications,Finance & Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106215276,Learning and Development Materials,Journal and Newspaper supply 2015-16,E3 3JH,533.73,
Communities & Local Government,DCLG,03/09/2015,Recruitment,Finance & Corporate Services,HAYMARKET PUBLISHING SERVS LTD,,Large,,516858800,5106215279,Business Process Outsourcing Services,SCS Advertising Cost,TW11 9BE,"3,586.80",
Communities & Local Government,DCLG,03/09/2015,Research,Finance & Corporate Services,READING UNVERSITY,,Large,,212522705,5106215287,Research,Research - The community Infrastructure Levy,RG6 6AH,"23,116.50",
Communities & Local Government,DCLG,03/09/2015,Research,Neighbourhoods,ARCADIS LLP,,Large,,,5106215281,Research,Draft Final Report,N1 9AB,"8,720.40",
Communities & Local Government,DCLG,03/09/2015,Research,Neighbourhoods,ARCADIS LLP,,Large,,,5106215281,Research,"Final, Publication Quality Report",N1 9AB,"8,721.60",
Communities & Local Government,DCLG,03/09/2015,Research,Neighbourhoods,ARCADIS LLP,,Large,,,5106215281,Research,Progress Report,N1 9AB,"52,326.00",
Communities & Local Government,DCLG,03/09/2015,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,215597451,5106215140,Fleet Management,Fixed costs 15/16,NG15 0DR,"660,296.50",
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BARNSLEY METROPOLITAN BC,,Public Bodies,,,7600013493,,Revenue Grant To Be Paid,S70 9OO,"176,190.05",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BARNSLEY METROPOLITAN BC,,Public Bodies,,,7600013515,,Revenue Grant To Be Paid,S70 9OO,"32,976.87",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BLACKBURN WITH DARWEN BC,,,,,7600013503,,Revenue Grant Clawback Offset,BB1 7DY,"-67,312.58",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BLACKBURN WITH DARWEN BC,,,,,7600013503,,Revenue Grant To Be Paid,BB1 7DY,"88,184.94",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CREATIVE ART HOUSE,,Small,,,7600013489,,Revenue Grant To Be Paid,WF1 2TE,"6,766.09",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,DONCASTER METROPOLITAN BC,,,,,7600013497,,Revenue Grant Clawback Offset,DN1 1DE,-500.00,Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,DONCASTER METROPOLITAN BC,,,,,7600013497,,Revenue Grant To Be Paid,DN1 1DE,"100,516.65",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7600013484,,Revenue Grant To Be Paid,HU17 9BA,"81,312.51",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7600013498,,Revenue Grant Clawback Offset,HU17 9BA,-685.21,Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7600013498,,Revenue Grant To Be Paid,HU17 9BA,"95,965.53",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,GTR MANCHESTER BUSINESS SUPPORT LTD,,Medium,,,7600013487,,Revenue Grant To Be Paid,M1 5JW,"31,672.33",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,GTR MANCHESTER BUSINESS SUPPORT LTD,,Medium,,,7600013488,,Revenue Grant To Be Paid,M1 5JW,"169,054.34",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,GTR MANCHESTER BUSINESS SUPPORT LTD,,Medium,,,7600013511,,Revenue Grant To Be Paid,M1 5JW,"92,196.13",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,KEY FUND INVESTMENTS LTD,,Small,,,7600013521,,Revenue Grant To Be Paid,S9 3TY,"1,508.68",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LIVERPOOL UNIVERSITY,,,,,7600013473,,Revenue Grant Clawback Offset,L69 7ZX,"-32,454.22",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LIVERPOOL UNIVERSITY,,,,,7600013473,,Revenue Grant To Be Paid,L69 7ZX,"35,672.72",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTH LINCOLNSHIRE COUNCIL,,Public Bodies,,,7600013494,,Revenue Grant To Be Paid,DN16 1AB,"46,488.16",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600013490,,Revenue Grant To Be Paid,DL7 8AL,"15,940.73",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600013509,,Revenue Grant Clawback Offset,DL7 8AL,"-2,381.58",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTH YORKSHIRE COUNTY COUNCIL,,Large,,,7600013509,,Revenue Grant To Be Paid,DL7 8AL,"92,375.99",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,PERA CONSULTING UK LTD,,Medium,,,7600013491,,Revenue Grant To Be Paid,LE13 0PB,"143,216.39",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SCARBOROUGH BOROUGH COUNCIL,,,,,7600013482,,Revenue Grant To Be Paid,YO11 2HG,"8,782.14",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SCARBOROUGH BOROUGH COUNCIL,,,,,7600013501,,Revenue Grant To Be Paid,YO11 2HG,"8,996.30",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SCARBOROUGH BOROUGH COUNCIL,,,,,7600013502,,Revenue Grant To Be Paid,YO11 2HG,"9,341.48",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SCARBOROUGH BOROUGH COUNCIL,,,,,7600013510,,Revenue Grant To Be Paid,YO11 2HG,"8,657.52",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SHEFFIELD HALLAM UNIVERSITY,,,,,7600013495,,Revenue Grant Clawback Offset,S1 1WB,-166.43,Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SHEFFIELD HALLAM UNIVERSITY,,,,,7600013495,,Revenue Grant To Be Paid,S1 1WB,"42,455.68",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SHEFFIELD HALLAM UNIVERSITY,,,,,7600013496,,Revenue Grant Clawback Offset,S1 1WB,-14.33,Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,SHEFFIELD HALLAM UNIVERSITY,,,,,7600013496,,Revenue Grant To Be Paid,S1 1WB,"19,169.94",Yes
Communities & Local Government,DCLG,03/09/2015,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,STOCKPORT MBC,,Large,,,7600013516,,Revenue Grant To Be Paid,SK1 3XE,"49,248.37",Yes