Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,03/08/2015,Contract computer services,Business Services,Fujitsu Services Ltd,213099,"99,838.51",July 15 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,03/08/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10057106,"31,751.51",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,03/08/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,111072,"39,209.60",July Invoice,,Large,,,Administration
Charity Commission,Charity Commission,06/08/2015,Hardware Maintenance & Software Support,Business Services,IBM United Kingdom Ltd,105344786,"23,682.00",Analyist Workstation Support 01/11/15 to 31/10/16,,Large,,STDW0520,Administration
Charity Commission,Charity Commission,18/08/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10058641,"29,792.35",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,18/08/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10059998,"32,627.92",x9 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,28/08/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10061827,"47,107.25",x10 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,18/08/2015,Rent,Business Services,Health and Safety Executive,159311,"90,246.00",Quarterly payment for Liverpool Premises July 15 to Sept 15,,Large,,,Administration
Charity Commission,Charity Commission,18/08/2015,Rates,Business Services,Health and Safety Executive,159311,"10,875.00",Quarterly payment for Liverpool Premises July 15 to Sept 15,,Large,,,Administration
Charity Commission,Charity Commission,18/08/2015,Fuel and Water,Business Services,Health and Safety Executive,159311,"6,006.00",Quarterly payment for Liverpool Premises July 15 to Sept 15,,Large,,,Administration
Charity Commission,Charity Commission,25/08/2015,Rent,Business Services,BNP Paribas Real Estate,21000/3272,"121,200.00",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
Charity Commission,Charity Commission,25/08/2015,Accommodation Management Services,Business Services,BNP Paribas Real Estate,21000/3272,"3,591.09",Quarterly payment for London Premises Oct 15 to Dec 15,,Large,,,Administration
Charity Commission,Charity Commission,28/08/2015,Contract computer services,Business Services,Fujitsu Services Ltd,214642,"110,448.02",August 15 Support charges,,,,,Administration
