Ref No,Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
2,Communities & Local Government,DCLG,01/05/2014,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,234388853,5106203360,Contingent Labour,Interim Accountant (Extension 01),,"3,036.86",
3,Communities & Local Government,DCLG,01/05/2014,Cap Grants to Local Authorities (DEL),Neighbourhoods,LIVERPOOL CITY COUNCIL,,Public Bodies,,228646113,2100242664,,Liverpool City Deal 2014-15,L2 2DH,"15,000,000.00",Yes
4,Communities & Local Government,DCLG,01/05/2014,Cap Grants to Local Authorities (DEL),Neighbourhoods,TELFORD & WREKIN DC,,,,,2100242586,,Ironbridge Gorge 2014/15 Capital Grant,TF3 4LB,"3,849,000.00",Yes
5,Communities & Local Government,DCLG,01/05/2014,Capital Grants to People Non Profit,Neighbourhoods,COALFIELDS REGENERATION TRUST,Yes,Small,,237444133,2100242654,,Coalfields Regeneration Trust,S63 7WX,"4,403,750.00",Yes
6,Communities & Local Government,DCLG,01/05/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Post & Courier,DfECC/0009 Pitney Bowes,BS32 4NH,443.75,
7,Communities & Local Government,DCLG,01/05/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Post & Courier,DfECC/0028 Franking Machine,BS32 4NH,370.57,
8,Communities & Local Government,DCLG,01/05/2014,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Post & Courier,DfECC/0005 Pitney Bowes,BS32 4NH,370.57,
9,Communities & Local Government,DCLG,01/05/2014,Current Grants to Non Profit Bodies,Neighbourhoods,COALFIELDS REGENERATION TRUST,Yes,Small,,237444133,2100242654,,Coalfields Regeneration Trust,S63 7WX,"596,250.00",Yes
10,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0055 H & S Admin - E/H,BS32 4NH,508.04,
11,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0006 RC Labour,BS32 4NH,"4,133.87",
12,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0036 EH Courier Service,BS32 4NH,"2,430.63",
13,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0038 Customer Relationship Manager,BS32 4NH,"2,286.28",
14,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0074 Yr 2 Contract Inflation 13-14,BS32 4NH,"35,183.68",
15,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfeCC/0045 IB TUPE E/H,BS32 4NH,887.00,
16,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0042 Customer Services Manag,BS32 4NH,"3,552.75",
17,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0066 Exceptions Bristol - THQ,BS32 4NH,"52,868.07",
18,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0055 H & S Admin - Hemel,BS32 4NH,40.11,
19,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0045 IB TUPE Hemel Hemp,BS32 4NH,70.03,
20,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0066 Exceptions Bristol - 2 Riverg,BS32 4NH,"22,224.95",
21,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0045 IB TUPE Bridge House,BS32 4NH,138.32,
22,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0055 H & S Admin - Bridge HS,BS32 4NH,79.23,
23,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0045 IB TUPE CityGate,BS32 4NH,235.03,
24,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0055 H & S Admin - CityGate,BS32 4NH,134.62,
25,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0045 IB TUPE Queen St,BS32 4NH,127.33,
26,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0055 H & S Admin - Queens St,BS32 4NH,72.93,
27,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0047 Queen Street Tel Line 2013-14,BS32 4NH,22.05,
28,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0055 H & S Admin - St PP,BS32 4NH,133.05,
29,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0045 IB TUPE St PP,BS32 4NH,232.30,
30,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0055 H & S Admin - Paradise,BS32 4NH,76.49,
31,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0045 IB TUPE Paradise Cir,BS32 4NH,133.54,
32,Communities & Local Government,DCLG,01/05/2014,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Building Management,DfECC/0056 on-call for Cobourg Hou,BS32 4NH,18.38,
33,Communities & Local Government,DCLG,01/05/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Construction Service Providers,DfECC/0011 Semi Comp Maint - Eland House,BS32 4NH,"1,619.08",
34,Communities & Local Government,DCLG,01/05/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Construction Service Providers,DfECC/0011Semi Comp Maint - Hemel,BS32 4NH,220.48,
35,Communities & Local Government,DCLG,01/05/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Construction Service Providers,DfECC/0011Semi Comp Maint - Bridge House,BS32 4NH,205.16,
36,Communities & Local Government,DCLG,01/05/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Construction Service Providers,DfECC/0011Semi Comp Maint - Citygate,BS32 4NH,147.47,
37,Communities & Local Government,DCLG,01/05/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Construction Service Providers,DfECC/0011Semi Comp Maint - Queen Street,BS32 4NH,268.96,
38,Communities & Local Government,DCLG,01/05/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Construction Service Providers,DfECC/0011Semi Comp Maint - 5 SPP,BS32 4NH,444.09,
39,Communities & Local Government,DCLG,01/05/2014,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Construction Service Providers,DfECC/0011Semi Comp Maint - Paradise Cir,BS32 4NH,320.77,
40,Communities & Local Government,DCLG,01/05/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106203355,Managed / Outsourced Services,Phase C England (MDT1A) 2013/14,SL1 2EJ,"94,406.92",
41,Communities & Local Government,DCLG,01/05/2014,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Operational Services,DfECC/0041 Provision of Repro Equ,BS32 4NH,"9,040.17",
42,Communities & Local Government,DCLG,01/05/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106203341,Printing Services,Non-Vatable,NR3 1PD,160.00,
43,Communities & Local Government,DCLG,01/05/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106203341,Printing Services,Vatable,NR3 1PD,130.00,
44,Communities & Local Government,DCLG,01/05/2014,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106203388,Security,DFECC/0053 Security - Natural Eng TQH,BS32 4NH,"4,952.64",
45,Communities & Local Government,DCLG,01/05/2014,Steady State Service Provision,Neighbourhoods,CHESHIRE WEST & CHESTER COUNCIL,,Public Bodies,,,5106203391,Business Process Outsourcing Services,Project Manager 2013/14,CH1 2NP,"1,464.85",
46,Communities & Local Government,DCLG,01/05/2014,Steady State Service Provision,Neighbourhoods,CHESHIRE WEST & CHESTER COUNCIL,,Public Bodies,,,5106203391,Business Process Outsourcing Services,Secretary 2013/14,CH1 2NP,"5,520.00",
47,Communities & Local Government,DCLG,01/05/2014,Training,Finance & Corporate Services,ARCHIVES & RECORDS ASSCN (UK & IRE),,Micro,,774811954,5106203399,Development and Training,ARA conference 2014 - 3 places,TA1 1SW,"1,650.00",
48,Communities & Local Government,DCLG,01/05/2014,Training,Finance & Corporate Services,EURO ACADAMY TAXES ECONOMICS & LAW,,Small,,331464701,5106203368,Development and Training,VAT,10117,267.14,
49,Communities & Local Government,DCLG,01/05/2014,Training,Neighbourhoods,R T P I CONFERENCES,,Medium,,504955154,5106203396,Development and Training,10 place RTPI London Season Ticket,EC1V 1NY,"2,690.00",
50,Communities & Local Government,DCLG,01/05/2014,Training,Neighbourhoods,URBAN DESIGN LONDON,,Micro,,,5106203379,Development and Training,30 place training ticket,SE1 8NJ,500.00,
51,Communities & Local Government,DCLG,01/05/2014,Water,Finance & Corporate Services,WESSEX WATER SERVICES,,Large,,213753903,5106203390,Operation of Water Supplies and Distribution,SW RCC Water Supply 2013-14,BS48 1WW,339.90,
52,Communities & Local Government,DCLG,01/05/2014,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106203397,ICT Services,Additional Work,N1 7NG,540.00,
53,Communities & Local Government,DCLG,01/05/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BUSINESS & ENTERPRISE COMMERCIAL,,Medium,,,7600008400,,Revenue Grant To Be Paid,SR7 7TT,"145,917.31",Yes
54,Communities & Local Government,DCLG,01/05/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHEFFIELD CITY COUNCIL,,,,,7600008396,,Revenue Grant To Be Paid,S1 2SH,"28,393.83",Yes
55,Communities & Local Government,DCLG,01/05/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHEFFIELD CITY COUNCIL,,,,,7600008397,,Revenue Grant To Be Paid,S1 2SH,"28,161.76",Yes
56,Communities & Local Government,DCLG,01/05/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHEFFIELD CITY COUNCIL,,,,,7600008398,,Revenue Grant To Be Paid,S1 2SH,"30,987.41",Yes
57,Communities & Local Government,DCLG,01/05/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHEFFIELD CITY COUNCIL,,,,,7600008399,,Revenue Grant To Be Paid,S1 2SH,"32,772.48",Yes
58,Communities & Local Government,DCLG,01/05/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SOUTH YORKSHIRE PTE,,,,,7600008395,,Revenue Grant Clawback Offset,S2 5YT,-223.00,Yes
59,Communities & Local Government,DCLG,01/05/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SOUTH YORKSHIRE PTE,,,,,7600008395,,Revenue Grant To Be Paid,S2 5YT,"115,631.50",Yes
60,Communities & Local Government,DCLG,02/05/2014,Advertising,"Strategy, Communications and Private Office",DATA LATERAL LTD,,Medium,,348077673,5106203424,Advertising,Right to Buy Phase 2,NG17 5FB,"70,890.00",
61,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Finance & Corporate Services,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203378,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,752.62",
62,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Finance & Corporate Services,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203380,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"2,402.11",
63,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,491410288,5106203411,Contingent Labour,SAP Support until closedown,EC2A 2AD,"2,287.06",
64,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Finance & Corporate Services,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203377,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"4,920.19",
65,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Localism,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203373,Contingent Labour,Consultancy advice,DL1 9HB,827.18,
66,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203369,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,570.75",
67,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203370,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,570.75",
68,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203371,Contingent Labour,Interim Manager,DL1 9HB,"1,217.05",
69,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203372,Contingent Labour,Interim Manager (Expenses),DL1 9HB,74.76,
70,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203372,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,518.82",
71,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203375,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,466.88",
72,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203376,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,570.75",
73,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106203382,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,996.45",
74,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,MANPOWER UK LTD,,Large,,238500362,5106203280,Contingent Labour,Planning Portal admin Support,UB8 1AB,"1,183.68",
75,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,MANPOWER UK LTD,,Large,,238500362,5106203401,Contingent Labour,Planning Portal admin Support,UB8 1AB,"1,197.49",
76,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,MANPOWER UK LTD,,Large,,238500362,5106203403,Contingent Labour,Planning Portal admin Support,UB8 1AB,"1,216.56",
77,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,MANPOWER UK LTD,,Large,,238500362,5106203404,Contingent Labour,Planning Portal admin Support,UB8 1AB,920.64,
78,Communities & Local Government,DCLG,02/05/2014,Agency Staff,Neighbourhoods,MANPOWER UK LTD,,Large,,238500362,5106203442,Contingent Labour,Planning Portal admin Support,UB8 1AB,"1,183.68",
79,Communities & Local Government,DCLG,02/05/2014,Catering,Neighbourhoods,SOUTH EAST ESSEX COLLEGE,,Large,,,5106203417,Catering,Eastern Programme Local Management Meeting,SS1 1ND,238.00,
80,Communities & Local Government,DCLG,02/05/2014,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,DURHAM & DARLINGTON FIRE RESCUE SER,,Public Bodies,,424872851,2100242009,,Regional Centre Centre Grant,DH1 1TW,"150,320.92",Yes
81,Communities & Local Government,DCLG,02/05/2014,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100241995,,Regional Centre Centre Grant,SE10 1AP,"142,073.92",Yes
82,Communities & Local Government,DCLG,02/05/2014,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100241983,,Regional Centre Centre Grant,M27 8US,"105,122.25",Yes
83,Communities & Local Government,DCLG,02/05/2014,Current (non AEF) Grants to Local Authorities,Localism,EASTLEIGH BOROUGH COUNCIL,,,,232669911,5000248878,,Council Tax Freeze,SO5 9YN,"6,109.00",Yes
84,Communities & Local Government,DCLG,02/05/2014,Current Grants to Non Profit Bodies,Localism,NATIONAL MEMORIAL ARBORETUM CO LTD,,Small,,,2100242794,,Victoria Cross Commemorative Paving Stones,DE13 7AR,"310,849.20",Yes
85,Communities & Local Government,DCLG,02/05/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106203224,Energy,Utilities Revenue for RCCs,FY8 2NA,-345.60,
86,Communities & Local Government,DCLG,02/05/2014,Electricity,Finance & Corporate Services,BRITISH INDEPENDENT UTILITIES,,Medium,,,5106203415,Energy,Utilities Revenue for RCCs,FY8 2NA,"1,382.40",
87,Communities & Local Government,DCLG,02/05/2014,Electricity,Finance & Corporate Services,EDF ENERGY CUSTOMER FIELD SERVICES,,Large,,494967482,5106203425,Energy,6 months pro-rata HHMOP charges at Eland,DA6 8ET,432.00,
88,Communities & Local Government,DCLG,02/05/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106203421,Energy,Bridge House Gas 2013-14,WD17 1JW,"1,901.57",
89,Communities & Local Government,DCLG,02/05/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106203426,Energy,Paradise Circus Gas 2013-14,WD17 1JW,"1,436.92",
90,Communities & Local Government,DCLG,02/05/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106203427,Energy,Bridge House Gas 2013-14,WD17 1JW,"4,241.77",
91,Communities & Local Government,DCLG,02/05/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106203428,Energy,Eland House Gas 2013-14,WD17 1JW,"4,992.08",
92,Communities & Local Government,DCLG,02/05/2014,Gas,Finance & Corporate Services,CORONA ENERGY LTD,,Medium,,525374690,5106203429,Energy,Queens Street Gas 2013-14,WD17 1JW,"1,395.67",
93,Communities & Local Government,DCLG,02/05/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106203400,ICT Hardware,NRF0034 Gold Touch adjustable Keyboard,WA3 9BD,310.08,
94,Communities & Local Government,DCLG,02/05/2014,"IT - PC, Network & Hardware",Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106203400,ICT Hardware,NRF0034 Wired Option Hypertec Mouse,WA3 9BD,141.60,
95,Communities & Local Government,DCLG,02/05/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106203412,Managed / Outsourced Services,"FY 13/14 New Requirements ""NR"" Charges",WA3 9BD,446.88,
96,Communities & Local Government,DCLG,02/05/2014,IT - Service Contracts,Finance & Corporate Services,VERIZON UK LTD,,Large,,346786171,5106203430,Managed / Outsourced Services,TESA common hosting 2013-2014,RG2 6DA,"21,115.98",
97,Communities & Local Government,DCLG,02/05/2014,IT - Service Contracts,Finance & Corporate Services,VERIZON UK LTD,,Large,,346786171,5106203431,Managed / Outsourced Services,TESA common hosting 2013-2014,RG2 6DA,"5,240.76",
98,Communities & Local Government,DCLG,02/05/2014,IT - Service Contracts,Finance & Corporate Services,VERIZON UK LTD,,Large,,346786171,5106203432,Managed / Outsourced Services,TESA common hosting 2013-2014,RG2 6DA,"21,115.98",
99,Communities & Local Government,DCLG,02/05/2014,IT - Service Contracts,Localism,VERIZON UK LTD,,Large,,346786171,5106203430,Managed / Outsourced Services,Fire common hosting 2013-2014,RG2 6DA,"20,325.29",
100,Communities & Local Government,DCLG,02/05/2014,IT - Service Contracts,Localism,VERIZON UK LTD,,Large,,346786171,5106203432,Managed / Outsourced Services,Fire common hosting 2013-2014,RG2 6DA,"20,325.29",
101,Communities & Local Government,DCLG,02/05/2014,Legal Fees,Finance & Corporate Services,SNR DENTON UK  LLP,,Large,,779522056,5106203310,Legal,Legal Advice,EC4M 7WS,"2,015.44",
102,Communities & Local Government,DCLG,02/05/2014,Legal Fees,Finance & Corporate Services,SNR DENTON UK  LLP,,Large,,779522056,5106203444,Legal,Legal Advice,EC4M 7WS,432.00,
103,Communities & Local Government,DCLG,02/05/2014,Management Consultancy,Neighbourhoods,DTZ DEBENHAM TIE LEUNG,,Large,,215585409,5106203050,Consultancy,North West - March Inv,B4 6AJ,"2,349.60",
104,Communities & Local Government,DCLG,02/05/2014,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100242797,Telecoms,Monthly consolidated telephone costs April 2014,S98 1DX,417.00,
105,Communities & Local Government,DCLG,02/05/2014,Professional services,Neighbourhoods,MR R S MILNE,,,,,2100242748,Environmental Services,PAYMENT OF INVOICE DATED 23 APRIL 1014,,849.75,
106,Communities & Local Government,DCLG,02/05/2014,Professional services,Neighbourhoods,MS E M COCHRANE,,,,,2100242750,Environmental Services,PAYMENT OF INVOICE DATED 23 APRIL 1014,,"1,019.70",
107,Communities & Local Government,DCLG,02/05/2014,Publications,Finance & Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,211522354,5106203418,Learning and Development Materials,Journals supply 2013-14,E3 3JH,320.52,
108,Communities & Local Government,DCLG,02/05/2014,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106203440,Business Process Outsourcing Services,Payroll Services & Licences  14/15,CF31 9AP,"6,316.75",