﻿Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (£)",Total Cost of Use of Official Secure Car,,
"Rachel Turner (Interim Director General, Economic Development)",2nd October,1 day,"Brussels, Belgium",EU Meeting,Rail,Economy,£145.60,,£296.10,N/A,,
Lindy Cameron (Director General Country Programmes),9th October,4 days,Kenya &Tanzania,Speaking to adviser conference,Flight,Business and economy,£179.90,,"£3,676.76",N/A,,
"Rachel Turner (Interim Director General, Economic Development)",9th October,3 days,UK,Safe training,Rail,Standard,,,£214.50,N/A,,
Nick Dyer (Permanent Secretary),11th October,3 days,"Washington DC, USA",Attended World Bank / International Monetary Fund Annual Meetings,Flight,Economy,£575.10,,"£2,707.60",N/A,,
"Rachel Turner (Interim Director General, Economic Development)",15th October,5 days,Pakistan,Visit DFID Country Office,Flight,Economy,£17.77,,£660.74,N/A,,
Lindy Cameron (Director General Country Programmes),28th October,4 days,Saudi Arabia,Visit DFID Country Office,Flight,Business and economy,,,"£1,522.76",N/A,,
Joy Hutcheon (Director General Finance and Corporate Performance),29th October,2 days,"Paris, France",DAC High Level Meeting,Rail,Standard,,,£338,N/A,,
Lindy Cameron (Director General Country Programmes),10th November,1 day,"Cambridge, UK",The Policy Leaders Fellowship Meeting ,Rail,Standard,,,£23.65,N/A,,
"Rachel Turner (Interim Director General, Economic Development)",10th November,1 day,"Berlin, Germany",EU Meeting,Flight,Economy  ,,,£149.22,N/A,,
"Rachel Turner (Interim Director General, Economic Development)",13th November,1 day,"Paris, France",EU Meeting,Rail,Economy  ,£150.35,,£602.57,N/A,,
Lindy Cameron (Director General Country Programmes),17th November,1 day,"Bristol, UK",Multi-Cadre Advisory Conference,Rail,Standard,,,£77.00,N/A,,
Lindy Cameron (Director General Country Programmes),19th November,2 days,Jordan,Visit DFID Country Office,Flight,Standard,,,£640.18,N/A,,
Lindy Cameron (Director General Country Programmes),20th November,4 days,"Addis Ababa, Ethiopia",Visit DFID Country Office and Joint Regional Heads conference,Flight,Standard ,,,"£2,375.94",N/A,,
"Rachel Turner (Interim Director General, Economic Development)",21st November,5 days,"Addis Ababa, Ethiopia",Joint Regional Heads conference,Flight,Economy  ,,,£550.27,N/A,,
Lindy Cameron (Director General Country Programmes),6th December,1 day,"Scotland, U K",Visit DFID Office,Flight,Standard,,,£81.55,N/A,,
Nick Dyer (Permanent Secretary),7th December,3 days,"Addis Ababa, Ethiopia","Discussions with Government, Donors and HMG (including DFID local office)",Flight,Business and economy,£15.00,,"£1,927.27",N/A,,
"Rachel Turner (Interim Director General, Economic Development)",7th December,2 days,"Glasgow, UK",site visit,Flight,Economy,£119,,£276.72,N/A,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
