Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Ministry of Defence,Ministerial Department,Ministry of Defence,10201,9748.961622,5514,5385.978919,8141,7979.823514,1348,1327.750811,171,168.6675676,12134,11761.38892,"37,509","36,373",81.25632911,78.67112883,235.7436709,234.5988712,172,171.5405405,40,39.02702703,529,523.8375676,"38,038","36,896",90256000,0,0,4790000,17648000,7270000,"�119,964,000",4833000,1105000,"�5,938,000","�125,902,000",
Defence Equipment and Support,Ministerial Department,Ministry of Defence,914,859.9167568,1528,1481.424324,5178,5064.982432,1129,1119.285946,80,78.31243243,1779,1759.198649,"10,608","10,363",216,215.81,179,178.29,9,9,0,0,404,403.1,11012,10766.22054,28586000,0,0,975000,5852000,2333000,"�37,746,000",1889000,2148000,"�4,037,000","�41,783,000",
Defence Science and Technology Laboratory,Executive Agency,Ministry of Defence,217,213.6,230,220.12,1806,1733.29,1490,1418.29,38,35.24,0,0,3781,3620.54,1,1,0,0,161,152.4,0,0,162,153.4,3943,3773.94,"�11,066,275","�100,712",0,"�376,653","�2,364,395","�976,143","�14,884,178","�1,146,401",0,"�1,146,401","�16,030,579",31/07/2015
UK Hydrographic Office,Executive Non-Departmental Public Body,Ministry of Defence,140,137.21,308,289.85,439,424.48,67,66.76,3,3,0,0,957,921.3,29,29,0,0,56,55.2,0,0,85,84.2,"1,042",1005.5,"�2,366,644","�57,747","�1,750","�61,848","�499,203","�192,039","�3,179,231","�568,606",�0,"�568,606","�3,747,837",
Royal Air Force Museum,Executive Non-Departmental Public Body,Ministry of Defence,0,0,0,0,0,0,0,0,0,0,178,165,178,165,0,0,0,0,0,0,0,0,0,0,178,165,358957,6224,0,6971,19186,32820,"�424,158",0,0,�0,"�424,158",
National Army Museum,Executive Non-Departmental Public Body,Ministry of Defence,0,0,0,0,3,3,3,3,1,1,32,31.28,39,38.28,0,0,0,0,0,0,1,0.4,1,0.4,40,38.68,112869.86,8458.45,0,0,25677.79,7536.25,"�154,542",,,�0,"�154,542",
National Museum of the Royal Navy,OTHER,Ministry of Defence,139,50.69,45,42.2,24,24,1,1,4,4,0,0,213,121.89,0,0,0,0,0,0,0,0,0,0,213,121.89,325142,0,0,0,3848,26590,"�355,580",3125,0,"�3,125","�358,705",
Defence Electronics and Components Agency,Executive Agency,Ministry of Defence,76,73.38,317,307.2,31,31,11,11,1,1,0,0,436,423.58,6,6,0,0,0,0,0,0,6,6,442,429.58,957432.76,21152.02,6000,19812.27,204237.77,72305.84,"�1,280,941",8553.52,,"�8,554","�1,289,494",
