Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Foreign and Commonwealth Office,Ministerial Department,Foreign and Commonwealth Office,541,527.26,688,669.7,1563,1551.06,1163,1127,365,362.34,,,4320,4237.36,87,86.39,,,37,36.42,5,5,129,127.81,4449,4365.17,12938396.35,939029.37,59426.64,264457.29,2753021.16,994699.59,17949030.4,309696.09,94489.51,404185.6,18353216,
Wilton Park Executive Agency,Executive Agency,Foreign and Commonwealth Office,28,24.61,21,19.4,15,13.94,7,7,1,1,5,5,77,70.95,1,1,,,,,,,1,1,78,71.95,155592,9794,1500,493,32639,12245,212263,2976,,2976,215239,
British Council,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,32,30.8,241,227.62,817,797.65,307,305.25,75,74,,,1472,1435.32,62,61.24,105,105.02,,,,,167,166.26,1639,1601.58,4490337.66,826091.85,26247,23463.87,994030.87,321274.8,6681446.05,662321.26,,662321.26,7343767.31,
Great Britain - China Centre,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,8.5,7.5,2,2,1,1,,,11.5,10.5,,,,,,,,,0,0,11.5,10.5,32195.72,649.98,0,0,3130.54,3126.44,39102.68,,,0,39102.68,
Marshall Aid Commemoration Commission,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,,,,,,,,,0,0,,,,,,,,,0,0,0,0,,,,,,,0,,,0,0,
Westminster Foundation for Democracy,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,7,7,8,8,5,5,2,2,,,22,22,3,3,,,,,,,3,3,25,25,71959.93,,,,15424.91,4378.08,91762.92,6734.48,,6734.48,98497.4,
FCO Services,Executive Agency,Foreign and Commonwealth Office,147,145.08,184,179.05,454,441.44,129,128.05,7,6.57,0,0,921,900.19,48,47.59,10,10,146,144.8,0,0,204,202.39,1125,1102.58,2380909.34,420494.56,7020,223563.96,510642.36,218312.16,3760942.38,1745534.74,,1745534.74,5506477.12,
UK Trade and Investment (FCO),Non-Ministerial Department,Foreign and Commonwealth Office,3,3,2,2,75,75,77,77,26,25.25,,,183,182.25,,,,,,,,,0,0,183,182.25,719342.33,10004.27,0,0,153443.52,23838.24,906628.36,,,0,906628.36,
