Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,03/10/2019,Accommodation: Rates,Corporate Resources,Camden NNDR,205852," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,205770," 68,722.20 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,205775," 68,015.58 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,205777," 37,164.20 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,205785," 57,138.41 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Maintenance: Software,Corporate Resources,Advanced Business Solutions,205787," 46,295.88 ",Payment relating support and maintenance of e financials,SL3 9LL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Prof Prog & Tech Fees,Corporate Resources,Learning Pool Limited,205792," 81,625.00 ",Payment for professional services,BT48 7EL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),205799," 48,080.15 ",Payment for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Advisory External Legal Spend,BEIS - Advisory,Alexander Mann Solutions Limited,205826," 36,341.92 ",Payment for professional legal services,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Fixed Assets: Acquisitions,Corporate Resources,Mjf Office,205839," 30,763.80 ",Payment relating to purchase of fixed assets,UB8 2YF,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Counsel Fees,DHSC Advisory,Gowling Wlg Llp,875790," 36,992.40 ",Payment to Counsel (inc.VAT),B4 6WR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),205990," 73,029.12 ",Payment for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2019,Counsel Fees,Defra Legal,Mr James McClelland,876726," 25,650.00 ",Payment to Counsel (inc.VAT),EC4Y 9DH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2019,Maintenance: Software,Corporate Resources,Netright Uk Holdings Ltd (Imanage Llc),206154," 41,854.93 ",Payment relating to IT software maintenance,EC2R 5BJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2019,Photocopiers: Operating Lease,Corporate Resources,Altodigital,206156," 479,012.96 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2019,Prof Prog & Tech Fees,Corporate Resources,Bluefort Security Limited,206158," 46,673.35 ",Payment for professional services,GU14 0LX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/10/2019,E-Disclosure Fees,Litigation Group,Anexsys Ltd,877434," 265,924.64 ",Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,206203," 22,296.01 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206225," 22,872.48 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206232," 54,865.36 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206234," 26,991.92 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206235," 28,171.64 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206245," 47,254.96 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206247," 39,137.92 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,206253," 25,785.18 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/10/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,206308," 28,246.44 ",Payment relating to purchase of fixed assets,RG12 1LF,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,15/10/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,206309," 50,858.20 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,15/10/2019,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,206310," 92,832.00 ",Payment relating to purchase of fixed assets,RG12 1LF,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,206348," 28,792.97 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206353," 51,937.46 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206355," 37,326.24 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2019,Maintenance: Software,Corporate Resources,Netright Uk Holdings Ltd (Imanage Llc),206396," 82,961.23 ",Payment relating to IT software maintenance,EC2A 4TS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2019,Payroll Control Account,Corporate Resources,Legal & General,206397," 30,706.66 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2019,Adjustments - Pay,Corporate Resources,HM Revenue & Customs,206399," 183,879.00 ",Pay costs,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,206501," 10,142.80 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,206501," 68,694.53 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,DCMS Advisory,Brook Street (Uk) Ltd,206501, 704.96 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Cabinet Office Advisory,Brook Street (Uk) Ltd,206501, 652.29 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,206501," 3,405.92 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,206501," 10,095.84 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,206501," 1,911.79 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,DfT Advisory,Brook Street (Uk) Ltd,206501, 217.23 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Defra Legal,Brook Street (Uk) Ltd,206501, 124.88 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,MoJ Advisory,Brook Street (Uk) Ltd,206501, 371.98 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,DHSC Advisory,Brook Street (Uk) Ltd,206501," 1,751.57 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,206501," 8,786.43 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206502," 46,492.91 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206508," 21,248.91 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,206509," 26,881.82 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206514," 21,869.91 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206516," 26,439.56 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206519," 52,131.81 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,206526," 26,832.58 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206535," 49,061.04 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206560," 22,821.23 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206562," 60,892.95 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,206582," 25,652.80 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/10/2019,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,878603," 36,434.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/10/2019,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,878771," 31,760.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/10/2019,Advisory External Legal Spend,DfT Advisory,Ashurst Llp,206687," 32,500.00 ",Payment for professional legal services,E1 6PW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/10/2019,Maintenance: Software,Corporate Resources,Egress,206755," 34,381.70 ",Payment relating to IT software maintenance,EC1Y 8AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206803," 49,823.95 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,206805," 27,951.64 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206809," 35,934.38 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,206812," 30,400.39 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,206815," 26,177.68 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206820," 53,434.45 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206836," 96,088.03 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206837," 26,952.22 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206840," 69,272.67 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206842," 53,921.48 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,206848," 22,859.61 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,206851," 113,190.08 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Defra Legal,Alexander Mann Solutions Limited,206857," 29,972.55 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Maintenance: Software,Corporate Resources,Bytes Software Services Ltd,206868," 28,235.83 ",Payment relating to IT software maintenance,KT22 7TW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,206887," 36,616.16 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,206894," 21,054.82 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Prof Prog & Tech Fees,Corporate Resources,Zylpha Ltd,206912," 56,450.00 ",Payment for professional services,SO21 2DZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Consultants Fees,Corporate Resources,Zylpha Ltd,206912," 4,750.00 ",Payment of consultants fees,SO21 2DZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2019,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,206947," 1,175,339.89 ",Payment relating to purchase of fixed assets,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2019,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),206943," 60,944.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2019,Advisory External Legal Spend,DfT Advisory,Department For Transport Shared Services,206945," 222,314.44 ",Payment for professional legal services,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2019,Advisory External Legal Spend,DfT Advisory,Department For Transport Shared Services,206946," 60,100.00 ",Payment for professional legal services,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2019,Agency Staff: Interim Manager,Corporate Resources,Mike Curtis Reward Solutions Limited,206952," 20,498.03 ",Payment for interim managers,N1 7GU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2019,Consultants Fees,Corporate Resources,Mike Curtis Reward Solutions Limited,206952," 2,681.25 ",Payment of consultants fees,N1 7GU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/10/2019,Counsel Fees,Litigation Group,Mr Ben Watson,879810," 26,352.00 ",Payment to Counsel (inc.VAT),WC1R 5BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2019,VAT: Payments To HMRC,Corporate Resources,HM Revenue & Customs,207074," 9,245,026.58 ",Quarterly payment of VAT to HMRC,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,207211, 75.52 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,207211," 41,954.13 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2019,Foreign Solicitor's Agents,Litigation Group,Noerr,880116," 56,568.23 ",Payment for professional legal services,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/10/2019,Foreign Solicitor's Agents,Litigation Group,Noerr,880118," 29,413.19 ",Payment for professional legal services,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,207177," 54,386.46 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,207179," 47,851.18 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,207197," 27,341.74 ",Payment for interim managers,EC2N 3AQ,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
