SCHEME_YEAR,OUTWARD_CODE,PG01,TG01,AC01,AC63,AC19,AC65,AC36,AC67,AC32,AC66,LG11,LG20,LG03,AC17
2021,B1,7.5432,1.6012,43.6515,,,,,0.9506,,167.9883,,28.4145,,4.42
2022,B28,0.19,,,,,,,,,14.7516,,,,
2021,B38,417.255,57.0965,37.8724,81.6866,27.3196,47.7546,,20.6197,,158.2164,,,,
2023,B47,119.0713,7.5709,,92.6737,,,,86.8349,,134.3414,,,,
2021,B48,867.1285,107.6136,23.265,,,21.6717,,,,58.9769,,6.8322,,6.572
2022,B50,121.6359,120.4936,9.6585,90.7032,2.7366,,,329.606,55.417,649.7719,,155.8356,28.3974,47.9605
2021,B90,375.0668,0.2,,,2.687,,,,,,,,,
2022,BA14,2538.0874,728.2867,220.8643,328.0582,42.6321,,,149.3172,28.7443,868.752,,197.1663,115.0751,253.4882
2023,BA21,399.4625,226.902,5.645,16.8037,,,,25.2747,,157.6969,,87.5197,,86.2085
2021,BA3,9695.8289,2100.6755,304.1144,404.7604,68.6756,194.254,,57.7381,,1518.9554,10.1942,24.6282,90.6652,760.3371
2023,BA8,1866.0555,478.9501,25.4995,73.5493,,,,,,137.3334,18.3641,9.8961,,67.5598
2022,BD10,39.8023,,,,,,,,,,,,,
2022,BD19,408.2925,11.2281,,,,,,,,,,,,
2022,BH31,70.27,7.361,,2.753,,,,,,,,,,
2023,BL4,128.2897,10.6313,,,,,,,,,,,,
2021,BL5,666.5976,44.5352,62.2069,46.4494,,6.3409,,,11.7059,35.5348,,,,
2022,BL8,1444.9611,,,,,,,,,,,,,
2023,BN21,113.7242,,,,,,,,,,,,,
2023,BN44,1767.7297,293.8079,129.1029,51.5827,100.7314,,,,,392.9376,,6.9976,,313.3058
2021,BN8,6435.9211,1256.948,784.414,264.7472,45.2534,24.92,15.6887,280.9812,56.8853,1594.4582,,90.0213,103.3864,973.854
2023,BR8,71.2548,24.8108,,,,,,29.6861,,172.9802,,13.3664,,
2023,BS30,1047.6819,61.6918,28.9803,36.989,,24.8043,,,,34.8726,,,,28.1621
2023,BS39,2617.5965,331.2633,434.3446,92.5325,25.9191,,,124.2326,40.0145,405.2568,5.0751,29.7385,13.2329,74.5348
2021,BS48,1920.0177,312.024,66.8953,8.4782,4.0934,,,25.0417,10.0998,87.0905,,,21.2811,66.4113
2021,CA1,2678.1535,457.7018,194.5227,57.9398,25.002,,37.3021,,9.1385,109.6626,,,,248.0774
2023,CA12,10077.3936,7.3611,,,,,,,,,,,,
2021,CA16,22391.9538,771.2267,304.0696,111.9928,0.9791,,,,7.4874,61.4769,,,,0.9103
2023,CA18,849.1325,12.4365,7.5532,,,,,,,,,,,
2023,CA19,4233.8584,140.1443,141.0399,21.5949,2.5897,,,,,,,,,
2022,CA2,377.4781,69.9452,95.8248,39.747,,,,,,45.6083,,,,
2021,CA20,8452.1772,315.9342,163.0538,41.2342,,,,,16.3766,,,,,
2022,CA23,5043.7414,18.1229,,,,,,,,,,,,
2021,CA3,335.6378,32.5284,13.495,,,,,,6.6238,,,,,
2022,CB10,714.3657,261.9124,817.6287,528.8252,75.8802,163.2624,,668.0921,180.0703,4818.9831,,295.1155,168.9948,55.8267
2023,CB2,2627.7965,492.8896,981.4107,1497.0312,92.6957,208.3868,,735.9683,206.6662,4524.0761,65.6224,893.7179,236.3401,328.6218
2023,CB23,2206.9397,640.5989,1068.7053,1732.8953,429.0725,51.3355,,1266.0903,44.4571,6112.0333,,942.9933,194.7051,305.8927
2021,CB23,2246.4237,394.7341,692.6106,1643.896,665.5264,97.7715,,787.3596,1394.0567,5264.8653,,683.5997,174.7285,346.0331
2022,CB5,49.6654,,,15.7402,,,,8.9598,,32.9387,,,,
2021,CB9,438.9299,183.0028,1341.4762,778.8161,266.4884,,17.7259,693.7722,1027.2052,3676.0188,,179.2336,599.418,36.7993
2022,CB9,438.1451,414.9758,855.4311,1068.0985,237.1898,,,625.7587,521.4057,4193.1995,,91.1556,608.0855,25.1186
2023,CH1,1155.2396,207.1459,63.4274,43.7508,,,,96.5372,16.2001,342.7085,3.972,14.9549,,207.8928
2021,CH4,1143.9583,321.9114,7.3811,4.4584,22.6143,,,17.6497,27.9641,84.0862,,,,440.6884
2022,CH61,328.4101,170.4492,32.6206,,3.4644,,,69.2647,72.371,159.7737,,,6.6487,182.3572
2022,CH66,367.1293,24.8969,,27.8143,,,,14.1841,,67.0945,,,,
2021,CM15,213.1663,80.0808,122.9969,35.6298,71.7845,,,96.1711,76.1455,852.276,,26.8348,84.1571,0.85
2021,CM23,155.6109,85.1628,53.4737,101.8157,153.0889,21.6385,,31.5682,,1017.2444,282.5383,68.4928,36.2563,2.3702
2022,CM24,21.967,45.6438,31.4245,214.3743,,,,34.73,,383.5096,,,46.6605,
2023,CM7,1167.0791,510.1259,690.2859,641.2957,161.8335,92.4918,,245.8265,78.6221,3324.3197,,380.0528,47.7078,24.8339
2021,CO11,540.1596,241.5815,337.337,495.3335,21.28,,,84.2591,11.1454,1184.6369,,19.3931,22.8463,36.7236
2021,CO16,553.5482,518.9337,249.1752,287.2141,37.572,,,174.5854,77.2198,2097.5894,,180.2472,22.4933,189.9982
2023,CO16,569.8968,635.643,231.6702,277.3573,74.8222,,,99.479,22.2885,1941.5058,,231.6318,,146.3237
2023,CO7,1559.3711,600.1925,579.8536,1105.8574,24.7042,,,197.2785,43.7848,2968.3714,18.125,179.5255,94.5273,246.0873
2021,CO8,433.4777,88.4125,166.0569,43.1809,,,,11.2564,100.9966,347.2537,8.3702,14.7663,19.5583,6.598
2022,CO8,419.8787,167.991,111.3344,132.7272,18.6927,,,,47.4671,298.5982,8.3702,38.2192,,6.598
2022,CT13,281.1827,80.8846,14.3502,74.4497,,,,49.3421,46.4827,374.1192,,,54.93,25.5804
2023,CT13,297.7891,67.2332,43.6174,35.0547,30.421,,,17.6029,,415.4558,,71.1902,9.4484,28.1718
2023,CT18,1231.3204,128.7961,48.6108,67.4857,134.9514,52.906,,146.7006,18.6303,991.9237,,39.5029,59.1993,61.5866
2021,CT3,2482.9191,305.1305,211.9226,193.0841,136.2849,141.8325,,440.4201,72.9744,3937.2177,27.7185,356.1442,252.7081,539.065
2023,CT3,2403.3028,298.8926,188.3153,274.0756,220.7696,150.8497,,667.1428,23.4412,3507.0928,42.3913,616.8074,118.2598,610.6956
2021,CT4,2556.41,725.4912,436.216,270.0075,167.5794,223.6551,,563.7355,43.3466,2547.3082,16.2547,224.5404,186.7156,133.9375
2021,CT7,350.9581,223.4278,,155.3463,16.1957,35.7613,,130.0638,,1336.3255,,125.0941,,1026.5745
2023,CV10,780.6786,145.0947,295.5199,262.4811,17.03,78.0489,,345.6302,8.0276,1032.6481,,144.0317,84.505,168.6828
2023,CV12,516.964,78.5424,82.7379,82.328,8.5342,2.6967,,209.1377,10.8318,511.1744,37.1722,85.6138,13.1931,55.9376
2021,CV22,363.1905,88.7362,114.2801,42.481,63.29,15.0494,,,117.246,261.9178,,17.5055,55.3715,12.7654
2022,CV47,3817.8967,1013.2934,645.1741,589.4508,223.9744,12.5278,9.94,348.5295,68.6411,2616.3601,,478.34,211.2246,223.4868
2022,CV5,190.3333,20.5072,,50.0238,,,,11.0771,26.4642,38.4911,,54.7948,6.7771,
2023,CV6,97.3854,,,,,,,11.992,,15.3838,,,,
2022,CV9,2150.2464,894.0849,194.9404,479.4043,97.8662,105.2112,,520.5128,191.652,3071.2943,61.6998,178.8097,86.7762,1005.5761
2022,CW12,4334.3004,513.0767,115.0895,165.9549,35.0931,29.0943,,,20.9859,464.59,,,,194.1333
2023,CW9,2416.9812,975.293,114.9014,286.1822,,139.7829,,25.7989,,345.2978,,10.8092,26.1994,329.5706
2021,CW9,2533.0794,939.2253,241.2028,220.9985,36.0411,89.1845,,,27.4197,318.7418,,,17.3602,313.094
2023,DE3,32.2498,,,,,,,,,,,,,
2021,DE55,2697.9173,304.8804,230.3729,133.854,94.3703,27.4032,,74.1088,48.3334,382.7693,,26.1288,4.7232,59.9773
2023,DG16,195.6465,39.8291,26.3575,5.8524,,,,,,,,,,
2021,DH3,3875.5238,109.9447,229.214,160.2571,6.0668,195.8087,,157.4778,,964.3626,,3.3552,52.4035,10.6
2022,DH9,773.7661,72.9265,19.9667,124.192,,25.7155,6.2319,145.4025,16.8283,390.604,,30.5316,,
2021,DL4,101.3911,45.5743,74.4283,34.3475,,,,96.7408,,170.1195,,,,
2023,DN11,394.7644,178.1756,169.9512,244.9103,,,,522.9744,8.2791,1305.9273,,,34.4484,122.6014
2023,DN21,2020.052,1167.5399,2030.6156,1882.5934,295.7562,24.0009,,1928.9962,138.7119,8459.1888,,634.4355,621.4087,1269.9445
2021,DN3,305.02,74.8354,181.3839,77.4218,,,,131.011,45.5412,655.4282,,11.2071,72.2815,277.9601
2022,DN38,178.4134,171.3451,368.8819,493.1532,,,,859.1007,,1726.32,,,10.3744,235.7775
2022,DN39,198.5015,128.6995,196.8105,120.611,10.5823,,,685.0725,,1397.7461,5.8002,,4.752,218.3267
2021,DN41,446.8808,44.7217,866.8627,388.7585,75.3177,,,489.775,80.8608,1766.926,,,260.7246,303.5957
2023,DN8,174.4126,79.8557,286.9368,158.0843,,,,508.4387,109.0771,1281.6322,,,152.0161,45.0722
2023,DT1,705.4405,161.4809,95.6981,57.3849,,45.6791,,120.7777,,265.3545,,,,58.4656
2022,DT2,22123.1626,6621.7385,2508.435,1222.5973,349.4201,772.3323,7.8954,816.3175,150.6942,5720.6148,173.0353,266.4993,389.22,3943.591
2023,DT3,2236.0514,678.2501,76.2413,121.618,,,,,,720.1799,66.9541,,20.7962,492.7752
2021,DT3,2299.2341,63370.5248,124.5633,170.0173,,,,9.1117,,642.6277,66.9541,,20.1018,403.7321
2022,DT4,114.0898,0.5274,37.1178,54.0114,65.6185,33.4743,,,,127.5124,,32.0262,20.5563,
2023,DT6,8537.3941,2105.2183,218.5439,183.9106,,13.8766,,,16.0707,715.1409,,17.3693,12.055,851.7485
2022,DT7,651.3696,70.7979,9.3403,80.4757,19.2987,31.3836,,55.2534,,134.0611,,,,47.7194
2022,DY11,561.9181,47.8661,25.5067,,,,,12.2066,,133.6725,,,23.2988,
2023,DY12,1419.9248,319.0884,95.8508,50.6155,13.4765,60.0631,,96.4429,,322.3572,,7.1228,2.4883,75.7612
2023,DY5,40.006,,,,,,,,,,,,,
2022,EN6,381.8187,72.3371,,,,56.9141,,49.5915,45.2086,151.3219,8.1583,24.6013,,72.5135
2021,EX11,1287.8975,375.4264,25.9431,24.3379,,11.9607,,35.2232,,229.2289,,,,258.8455
2022,EX16,19363.9221,3067.983,619.6851,470.2347,165.5603,253.6222,5.9208,16.1011,39.0254,752.1909,,17.8647,65.9815,826.5219
2022,EX18,4824.055,980.2573,158.8823,157.3495,76.2765,111.8553,,12.1441,26.1408,481.2265,,13.7422,11.823,240.3465
2022,EX23,9087.6776,1201.6541,508.3915,149.3607,43.2217,80.3973,,3.1707,45.3798,168.1819,,3.7684,7.7839,282.158
2022,EX33,1911.9079,433.0716,122.5644,167.8494,21.758,14.1012,9.7555,9.2411,22.4502,157.6581,7.0692,2.4117,4.1352,186.4455
2021,EX37,6581.0506,918.3719,313.6067,192.1327,112.4959,78.01,1.9427,,12.4491,309.5229,3.4368,,,416.8165
2023,FY6,2219.0034,363.4371,255.4407,122.0583,17.9253,41.9719,0.45,32.7864,49.2449,211.1552,,,,218.6012
2021,GL12,7883.2959,1141.2611,348.9289,275.2698,32.3965,38.7941,,100.4058,,959.482,,81.011,72.7233,403.3748
2022,GL12,6360.3047,1150.286,272.9969,231.6921,4.9701,22.6755,7.8918,213.5447,4.7831,965.1028,,49.4684,44.1073,479.8234
2022,GL13,3010.8755,699.4195,151.2295,88.445,40.7912,,,62.0835,21.7882,562.0766,,76.3313,41.7255,392.7249
2021,GL19,6024.5732,1499.3688,380.6488,191.5191,80.6545,53.8282,,115.619,259.1625,1457.2018,19.3345,50.6262,61.7741,907.9293
2021,GL52,1486.7511,286.931,30.5424,57.3198,,3,,22.7412,,251.3002,15.3371,19.6554,13.362,91.6288
2022,GL6,3839.31,785.2716,368.9969,292.8697,,,,212.6935,7.2195,536.663,28.6709,12.5301,,90.3087
2023,GL6,3631.1199,814.2773,427.7968,307.1311,,,,163.0117,,548.6433,34.2699,,,86.3422
2021,GL7,7973.9122,2642.4199,3111.198,1681.375,576.636,589.7895,10.3,1251.879,589.4005,6682.5387,33.3897,299.1858,380.5877,826.2583
2021,GL9,1679.6852,328.4118,151.0382,276.7519,237.2478,62.6439,,183.2245,93.6148,897.3246,26.5853,27.2993,,172.7647
2022,GU22,92.8965,14.0418,,,,,,,,,,,,7.0178
2021,GU26,106.365,1.3327,81.555,42.7252,29.87,,,,,172.1552,,,,
2021,GU27,848.1122,32.8198,,21.9776,,,,16.7515,,280.0952,,,,
2022,GU27,827.1176,28.3899,,6.4216,,,27.83,68.3299,,149.4773,,,,
2021,GU30,611.9156,43.2507,14.6239,,3.2,8.5873,,,,63.8239,,12.5063,,31.9648
2022,GU35,450.6988,79.4147,25.5575,13.2585,12.1721,,,22.6061,16.551,87.6439,,17.3366,131.807,33.239
2021,HG3,25487.0342,993.3003,491.0842,643.4585,45.7359,59.9855,20.1587,561.5993,103.3337,3152.2026,,,557.8099,173.0917
2023,HP2,295.6835,46.0476,173.6925,,,,,98.879,,351.5648,,74.4636,,10.7208
2021,HP23,1636.2431,163.1793,239.2671,113.6917,87.5769,,,42.1615,11.6245,596.7596,,22.9029,48.3128,42.9824
2022,HP27,777.781,910.7567,342.4349,74.6281,,,,,65.08,785.7569,,65.7996,,204.3653
2023,HR9,2674.4919,1193.9867,276.309,212.6694,12.901,104.8053,,748.4213,55.4563,2253.9125,22.8579,50.6138,88.3515,268.6048
2021,HU1,10.7995,9.7991,65.6962,,,,,,37.1083,50.5606,,,,
2021,HU18,66.8789,22.0044,40.8435,109.3619,,,,34.8836,,284.7161,,,14,2.0747
2023,HX3,990.5095,48.0887,17.671,12.1125,,9.1854,,,,7.3957,,,,12.206
2023,IP11,86.837,64.9226,,74.0605,,,,,53.2743,159.1595,,,,40.842
2023,IP13,2299.273,607.2057,1127.841,1742.3556,156.6364,207.9921,,1378.473,139.9288,9441.0375,43.37,906.8634,273.537,555.9622
2023,IP17,1276.2039,313.8744,791.679,341.6191,,32.7063,,382.5905,,2329.3906,5.8575,245.7901,62.8624,143.6588
2023,IP19,2004.5291,447.178,920.0833,905.6905,118.7841,35.0365,33.439,975.2587,53.8957,5211.3491,,527.4162,146.6096,136.5447
2021,IP26,1250.469,412.9787,918.2242,540.3745,,,2.4749,74.9109,15.55,2154.6791,19.6462,22.5887,50.4387,579.1281
2022,IP28,1018.4341,865.8635,504.3892,340.8682,,,,144.9441,36.7547,2078.8923,26.3031,42.6174,0.03,677.5455
2023,IP28,996.9985,714.4362,662.9246,406.0381,38.9936,,,209.0894,27.2081,1757.3637,30.1082,,0.2,879.8396
2021,IP28,1012.4806,1106.9513,514.3979,257.7431,,102.1938,9.3482,164.3002,42.2629,1754.8057,26.3031,63.8262,0.1,746.7869
2021,IP31,835.1398,526.3474,1002.0251,868.3696,134.8474,214.8247,,515.8309,154.9999,4583.4779,,178.8082,160.5474,346.2873
2022,IP7,1396.0632,348.5253,1213.7765,789.8596,30.9222,63.627,,713.8602,59.126,5005.8895,5.036,340.8103,297.6887,111.7721
2021,IP9,955.0682,199.351,619.022,552.5713,41.281,30.3462,,133.4282,138.5401,1806.8634,3.0577,97.5171,10.9015,107.3419
2021,KT10,318.545,26.9987,10,50.4237,,22.3667,,,,,,,,
2022,KT23,94.8529,49.3326,21.2543,10.4702,,,,,,27.0741,,,30.9698,9.799
2023,L24,37.845,1.0655,30.6452,43.5604,,,,63.4476,,153.7597,,,15.4496,1.03
2023,L34,689.5815,1.3639,65.2037,11.2092,23.2826,13.0617,,13.7225,,35.757,,,25.801,2.8838
2023,L35,118.1183,47.4722,23.6898,78.5631,,54.6014,,99.6948,3.7977,374.6401,,54.0705,13.684,
2021,L37,437.8209,10.7725,188.0576,18.1043,34.6443,,42.375,,199.0363,39.7231,,,62.6565,23.0743
2021,L39,674.0094,602.5778,887.7047,156.4922,174.1436,77.8748,77.9328,198.2499,1041.0787,648.6953,,,108.2978,19.2604
2021,LA12,11589.5865,568.5127,101.7033,112.8746,0.2754,,,,75.5224,95.501,5.9878,,,150.3125
2023,LA12,9889.1765,579.3421,166.2437,79.827,,,10.115,,42.7178,121.7258,2,,,145.5311
2023,LA18,3976.5096,144.0254,121.0411,1.8842,,,,,,30.2922,,,,48.2449
2022,LA19,5907.0072,201.8989,70.4737,19.5124,4.45,,,6.4519,,,,,,13.6828
2023,LA23,7003.7599,18.515,6.3502,,,,,,,4.007,,,,
2023,LA3,1393.0901,72.025,,,,19.0188,,,,31.5494,,,,33.5051
2022,LA8,28406.3961,191.909,34.9042,,,,,,5.4881,3.2332,,,,59.2716
2022,LE7,5430.9481,1400.0291,686.2415,585.6904,753.9608,216.0987,,301.1448,381.4488,2855.198,,309.4392,287.4707,381.2848
2022,LN9,2555.4751,648.117,1549.156,576.1754,175.3579,19.0182,38.0575,1365.3676,29.9621,4744.1998,,182.4168,427.7744,213.6623
2022,LS15,508.7655,71.2916,15.5135,111.5302,45.6716,8.1736,,40.9465,,299.0221,,,24.3565,
2023,LU1,363.7579,49.1953,256.6768,266.1834,,,,175.5562,,908.1775,,133.2107,,1.3178
2022,LU1,363.4161,43.1604,363.0323,167.7495,,30.4594,,187.4491,30.8773,845.2827,,130.7497,,1.3178
2023,LU5,242.3902,94.4591,16.8636,220.4483,129.7255,68.942,,158.9572,41.3392,762.7194,,223.5901,29.2117,17.3262
2021,ME14,1149.6701,95.2585,118.0804,90.4365,,,,131.651,79.9705,447.6975,,,8.9,92.1682
2023,ME4,24.4545,3.9643,,,,,,,,,,,,
2022,MK17,3387.7074,1048.7949,387.596,702.6011,94.0788,241.6985,,369.1942,424.0477,3054.812,13.5105,281.006,9.1968,130.8273
2021,MK18,6446.6234,1524.1046,815.1049,751.1098,897.5516,49.7812,,536.7833,1723.7741,2469.1109,4.143,287.8763,183.6422,422.8604
2021,MK41,232.0376,38.2715,42.8837,,13.8481,45.548,,12.6826,70.15,392.9572,,,,
2023,NE11,219.9115,50.6492,2.2287,92.1197,,14.4312,,96.5791,,196.9785,,21.7666,,
2023,NE12,22.9079,2.1715,,18.1558,,,,14.8305,,24.6222,,,,
2021,NE15,965.1966,626.1074,129.5871,194.9898,144.2301,52.047,,89.1002,35.4145,406.8771,,,77.8114,9.0988
2023,NE16,809.7577,230.8363,20.0842,38.2005,,22.1469,,46.2114,29.8228,569.9941,,,,0.6981
2021,NE20,6397.2377,840.3363,373.6928,1392.7392,216.9079,280.0132,5.6706,941.2216,88.171,2517.4946,,,155.069,
2023,NE21,267.5971,18.1619,,33.5523,,8.3464,,30.3134,,72.8559,,,,
2022,NE25,106.1525,226.0775,66.8251,,,,,107.4667,,288.0304,,,,
2023,NE43,1277.0558,193.932,46.1304,201.9334,,,,308.244,,661.6684,,72.3967,,
2023,NE46,12754.8413,1235.8823,251.8013,796.0518,166.7816,131.0525,,583.7517,,1085.1266,11.1952,16.8496,132.8128,
2021,NE47,32273.3981,444.958,153.1226,352.2226,13.8828,23.1647,,86.4905,,364.6394,,,16.7702,0.7355
2023,NE70,5251.6466,935.3706,776.8916,290.7814,58.3896,163.692,,413.2325,15.999,1564.4803,11.5964,104.5301,82.4637,
2022,NG14,933.2007,326.7908,177.8939,136.4047,21.1732,,,91.5043,49.4754,1170.6279,3.3844,39.3142,212.7453,1040.5868
2022,NG17,786.7782,127.0943,102.5662,121.2775,,,,,,195.3276,5.5329,,,25.9312
2023,NG19,250.2931,98.007,431.1283,273.1994,98.8621,15.572,,225.7196,,660.782,,11.7022,105.2539,47.7515
2021,NG21,215.9421,442.106,381.5495,137.6116,,14.5139,,14.948,36.9952,495.3188,6.9797,,27.026,308.8013
2021,NG23,3970.342,2253.4804,1348.9493,1104.6234,425.7215,78.9925,,387.274,1054.5299,6429.0499,27.0835,197.2719,994.8958,955.2622
2021,NG31,1184.5057,76.9821,43.8945,11.0996,34.4046,,,,,135.2845,,16.9534,26.0314,0.4
2022,NN13,2892.4688,1024.2467,449.2019,459.9703,169.3118,346.2669,,189.3954,130.5385,2127.2079,,281.7605,42.9563,212.1234
2022,NN14,3244.02,1169.2028,431.0622,1004.3861,232.975,224.5283,,1184.5754,480.4012,5093.8618,,1021.3248,119.6164,106.4118
2023,NN6,6898.9763,1769.3127,876.7773,2046.8056,738.2709,245.6027,,1233.8992,153.0727,6627.2977,24.1513,1490.771,347.8234,166.924
2022,NN7,4841.5073,1007.3136,811.9608,1148.9988,322.4641,96.5677,,1336.3804,206.5644,6159.0519,9.9428,1328.7682,385.3976,130.2055
2023,NN9,762.2653,83.4777,431.2189,659.1528,376.1321,,,532.2151,72.4694,2635.573,,913.2192,85.6566,
2022,NR10,1966.7435,422.3869,1116.9829,1562.0464,24.1251,50.7725,,528.2629,13.4657,2002.2706,3.6664,6.2235,223.914,450.9875
2023,NR12,1752.3557,393.4702,1394.9725,1511.3294,3.1516,,,413.6923,16.4957,2023.9241,19.1257,,34.9967,526.617
2022,NR15,1966.9818,466.0625,524.864,763.1411,97.6505,147.2254,16.8884,723.1476,79.3406,3236.1954,,127.0418,184.5711,371.5243
2022,NR16,2242.1172,1307.9226,872.288,1532.8311,33.2887,55.742,23.0603,761.7982,290.2669,4208.239,39.4448,205.6374,45.2526,1040.5822
2022,NR17,943.3295,462.4552,811.2343,763.1062,41.7238,26.7712,,319.2519,56.3048,1841.4671,3.4463,40.9332,77.4698,291.375
2021,NR25,791.6485,531.3304,1465.3951,1455.489,,53.1158,,640.4032,42.7526,1816.2215,0.7648,,129.3351,292.9327
2023,NR31,475.6684,109.3391,84.9761,143.4208,,,,35.709,,57.1416,,,,
2021,NR5,81.1321,17.9024,,,,,,,,,,,,
2022,NW2,4.1846,1.2439,23.3747,25.9278,,,,,,60.7687,,,,
2021,OX13,1715.2344,982.3107,474.0736,389.5617,31.3761,15.379,,181.7402,242.2043,1571.9389,,328.6508,72.1311,356.8434
2023,OX16,1782.3246,98.0188,27.3642,111.6802,,,,93.0945,,80.657,,,,47.6776
2021,OX2,3860.0097,845.5427,598.1604,463.7671,201.986,188.653,20.3933,346.05,197.5555,1752.3589,101.1511,147.148,93.1829,340.1471
2023,OX26,683.3011,141.2608,81.8622,94.2179,89.3263,,,91.1306,,413.8786,,105.2682,53.5785,30.311
2023,OX29,4097.6628,883.0967,796.2636,929.4765,170.3179,123.9114,,280.2382,39.607,2593.0379,11.0296,381.0249,271.1569,117.1383
2023,OX6,82.4305,29.7466,,,18.3614,,,,,39.7247,,27.6552,,
2021,OX9,2136.4137,300.1002,146.8353,164.7559,31.9964,,16.4979,112.9614,235.5228,596.2191,4.7363,104.034,28.5628,165.0846
2023,OX9,2009.8488,347.6322,164.0277,138.7096,67.1039,,,,44.4296,813.4777,4.7363,191.8526,34.8855,104.9483
2022,PE14,660.1532,232.7432,777.4104,994.4115,37.7272,,,247.4,234.6253,6739.4056,14.8189,9.0872,781.3053,319.7756
2021,PE14,745.3365,216.7695,1434.6674,470.764,25.3606,,,171.4711,985.1488,6356.9513,6.9475,12.1118,708.5061,204.6547
2023,PE16,128.7684,150.5083,152.1016,103.5444,22.2619,,,,31.3815,2342.2896,,4.2072,39.0998,526.6014
2022,PE17,44.4014,4.7067,4.5324,21.0263,,,,,,10.1079,,,,
2021,PE18,41.129,4.1181,37.1463,,,,,37.9871,,112.1412,,,,
2021,PE19,820.5473,390.018,1081.5147,1051.8025,164.1536,40.4387,,1307.5814,759.2041,5228.2703,16.3239,536.9908,169.6358,81.6041
2021,PE22,1749.876,583.7578,1781.8873,641.6267,435.9973,69.9945,0.6149,1367.6616,582.92,8782.1136,,200.6947,662.8496,1942.2439
2021,PE23,1513.1095,580.0173,838.7609,678.8797,231.0837,102.6038,15.2927,963.5225,176.1454,3727.4354,4.4472,63.5734,371.4779,512.976
2021,PE32,2728.2867,1178.9263,2282.3291,1990.4621,52.3157,74.1783,,644.0163,389.8208,3885.7052,39.4473,31.4389,457.9485,930.3954
2023,PE36,475.0037,201.6215,426.4163,200.795,,,,273.4676,81.1963,801.0407,28.6632,23.5401,48.7403,197.9292
2023,PE8,3843.6353,1061.6437,1209.3063,1575.4985,457.9386,45.3971,,2154.7415,279.2165,7049.435,,1231.5388,466.6822,12.8825
2022,PE9,2439.5089,496.4053,964.3354,1667.3579,48.7341,186.2655,,929.9401,147.2454,4861.242,,381.8704,514.8193,47.5754
2021,PL13,2941.2323,1146.55,473.9618,281.9746,91.1433,24.8969,,18.0701,3.0383,284.8348,,,,303.7574
2021,PL15,23476.4112,2896.4602,1417.818,477.8283,118.3912,181.7728,42.2914,11.6651,4.507,424.9663,6.3091,,24.6412,292.6085
2023,PL16,2714.4617,365.99,144.8077,13.6647,6.7397,,,,,82.5408,,,,86.5547
2021,PL20,15136.2294,533.3338,79.9103,30.8411,,,,,,83.8598,,,,129.3767
2022,PL21,7896.616,1033.8271,301.0489,46.7845,3.894,72.6133,,,,172.4869,3.2253,,,113.7191
2021,PL4,65.5134,5.9894,,,,,,,,5.2749,,,,
2022,PL7,3190.4157,173.7542,189.2761,,,114.8633,,,,211.2727,,83.3529,,41.2031
2021,PL8,2053.0646,1000.6632,175.7992,223.8003,40.9958,290.3893,10.7398,283.4511,13.2354,619.4471,2.5136,46.0112,3.5758,99.5004
2021,PO17,713.394,258.7251,284.5755,66.9333,,147.5066,,25.3246,,391.3441,,,35.7154,122.1529
2021,PO41,358.0053,108.4606,,50.1208,,,,84.5823,,252.8039,,,,157.2419
2023,PR5,2870.9053,67.5683,4.0715,,,,,,,2.7959,,,,97.2447
2021,PR7,2070.241,129.3179,19.226,74.2707,24.3781,99.6726,,,10.8471,294.8529,,,,46.5362
2021,PR9,108.4291,71.7035,227.9939,9.3057,,,,,132.9304,272.3817,,,73.6979,11.0536
2023,RG19,523.073,226.7823,39.3015,71.2994,66.2222,7.6972,,,,165.7964,,,112.972,7.5924
2022,RG26,1088.2843,864.1136,146.9399,27.1362,33.7185,154.9349,,160.4023,108.2424,463.4185,17.6366,35.1502,73.556,51.429
2023,RG7,4451.63,1211.7735,223.2527,296.5628,40.9156,67.6098,,187.7036,46.149,1510.1263,,61.3521,64.8573,423.5595
2021,RG8,1741.33,271.9603,335.3116,348.5046,33.9651,18.9286,,311.7035,178.6505,600.1555,,114.5791,,83.2867
2021,RH1,1119.5102,206.5744,103.2847,83.0247,,9.447,,,116.8024,240.4066,,50.3781,,106.9511
2021,RH17,3750.2129,691.8319,75.0965,133.9677,,287.608,23.5865,86.6053,94.5647,664.0336,,11.7295,29.9514,385.2335
2023,RH20,3706.3072,576.6109,211.9954,96.7906,,46.0685,,,,490.0005,0.1376,117.1733,34.54,239.9065
2022,RH4,179.6049,42.4712,14.536,,,,,,,24.5823,,,16.4071,41.2363
2023,RM6,104.2896,9.3902,93.1178,,,,,,64.7035,158.6986,,30.5256,,25.1217
2021,RM6,99.5177,21.628,45.1415,35.184,30.5256,,,,63.6367,182.1881,,,,
2022,S12,176.1154,84.3567,48.4044,34.3776,24.0251,,,18.2862,58.8943,194.7172,,,,6.5823
2021,S32,2189.2839,5.6796,,,,,,,,,,,,13.8734
2023,S41,135.3002,10.9007,,61.7819,,,,59.2258,,62.062,,4.0755,,
2022,S8,159.366,8.5185,31.2277,30.2608,,,,13.5285,,57.8676,,,,
2021,S81,722.0768,283.0751,578.8033,601.5533,14.5717,,,565.7184,106.3281,2462.4826,44.4211,,344.4782,295.2511
2023,S81,710.7313,146.9861,489.9926,817.327,,,,743.5097,24.2159,2381.7358,38.8334,163.9288,86.5327,631.1951
2023,SG13,1514.9484,491.757,93.9992,9.569,123.9113,9.1758,,74.0157,,507.8352,,171.9576,,117.5951
2021,SG19,5520.0584,473.9445,915.9242,526.0015,94.2781,101.411,6.8624,543.2624,335.7054,3036.3437,0.8,245.0133,193.2268,141.7037
2021,SG3,194.0057,7.1421,24.7098,64.4598,,,,88.5181,,222.5849,,25.9981,,
2023,SG3,198.6861,11.1421,20,62.6425,,,,53.9668,,234.3711,,20.5323,,
2023,SG4,1407.384,597.7241,501.5309,655.9655,30.5337,337.6764,,137.9308,76.01,2257.6551,61.0886,519.6795,86.9441,36.3359
2021,SG7,165.7535,89.7327,359.2943,182.7003,,46.9127,,294.4159,128.4377,2384.738,,68.1987,,99.7221
2023,SK22,2962.7606,10.464,,7.1105,,,,,,,,,,
2022,SL4,887.8778,18.2792,11.11,124.1083,118.8542,23.3352,35.1145,,,271.4775,14.3547,25.6889,49.9996,49.4398
2021,SL9,142.672,18.3684,9.5171,,,,,,,2.4682,,,,41.944
2023,SM4,65.6176,,,,,,,,,,,,,2.4098
2023,SN1,169.7355,,,,,,,,,,,,,
2023,SN14,4726.6241,1684.3622,1071.2234,308.3326,245.9095,120.7159,,268.8876,30.4786,1826.9226,26.6889,93.1251,95.8222,452.4342
2021,SN25,3.3231,,,,,,,,,,,,,
2023,SN4,4628.5324,1524.3075,1017.1422,694.6342,206.4812,94.1843,18.3865,954.7289,39.2461,2931.0119,25.7553,189.4983,154.8049,594.9021
2023,SN6,3432.4894,1406.8006,803.8584,693.6335,156.7363,17.1285,,1042.4916,174.1868,2671.9418,12.4442,394.3192,356.7087,413.0642
2022,SN8,8839.7665,3273.5796,3826.5088,2346.585,482.1164,347.2348,31.1945,2440.3601,243.1553,7404.5696,111.8346,577.7423,732.607,1151.3837