﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Revised Total to Disclose,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/02/2022,Gls Training Programme,Corporate Resources Group ,Brook Graham Ltd.,234870,30900,Payment for professional services,EC2A 4ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/02/2022,Fixed Assets: Acquisitions,Corporate Resources Group ,Insight Direct (Uk) Limited,234876,424800,Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/02/2022,Maintenance: Software,Corporate Resources Group ,Tikit Limited,235020,34036.6,Payment relating to IT software maintenance,B1 1RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235073,77708.23,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/02/2022,Agency Staff: Legal,Advisory Group (Commercial),Pinsent Masons Llp,235076,50160,Payment for professional services,EC2A 4ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/02/2022,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,235089,30039.84,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/02/2022,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,235090,31727.72,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235091,62091.24,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/02/2022,Payroll Control Account,Corporate Resources Group ,Stephen O.Brien,235156,38190.42,Payment of Salary Compensation,SW1H 9AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235199,39077.64,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235201,79258.67,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/02/2022,Maintenance: Software,Corporate Resources Group ,Workspace Technology Ltd,235232,40690.86,Payment relating to IT software maintenance,B75 7BU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/02/2022,Counsel Fees,Litigation Group,Mr Nicholas Moss Q.C (Temple Garden Chambers),984849,51102,Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/02/2022,Ext Serv:Security Clearances,Corporate Resources Group ,Cabinet Office,235010,58770.53,Payment relating to CS HR services,SW1H 9GL,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,17/02/2022,Contracts & Procurement,Corporate Resources Group ,Ministry Of Justice,235081,302689.07,Payment for professional services,NP20 9BB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,17/02/2022,Maintenance: Accommodation,Corporate Resources Group ,Government Communications Bureau,235225,54280.36,Payment of Proffessional Membership Charges,SW1P 7XB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,17/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235341,68340.61,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235379,58817.52,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/02/2022,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,235380,30449.58,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235381,59869.18,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/02/2022,Maintenance: Software,Corporate Resources Group ,Cdw Limited,235421,32676.6,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/02/2022,Maintenance: Software,Corporate Resources Group ,Cdw Limited,235422,32934.34,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/02/2022,Fixed Assets,Corporate Resources Group ,Crown Prosecution Service,29875,36512.12,Payment for Building work for AGO at 102PF,Y01 7PX,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,23/02/2022,Foreign Solicitor'S Agents,Litigation Group,Forbes Hare Llp,986409,41422.1,Payment for professional services,International,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/02/2022,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,986437,30814.44,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/02/2022,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,986512,95334.52,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235575,85181.38,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/02/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235590,67919.69,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/02/2022,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,986746,41921.6,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2022,Accommodation: Rent,Corporate Resources Group ,Ministry Of Justice,235658,2069466.77,Payment of Rent,NP20 9BB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2022,Payroll Control Account,Corporate Resources Group ,Legal & General,235691,31250.71,Payment relating to employee pensions,KT20 6EU,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2022,Counsel Fees,Litigation Group,Mr Alan Payne  (5 Essex Court),987154,30942,Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2022,Counsel Fees,Litigation Group,Miss Saira Kabir Sheikh Qc (Ftb),987221,33804,Payment to Counsel (inc.VAT),EC4Y 7BY,,,,Administration
,,,,,,,4253180.34,,,,,,
