Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,02/10/2017,Contract computer services,Business services,SCC,OP/M330963,"29,998.80",NON FUNC TESTING,,Large,STDW1175,,Administration
Charity Commission,Charity Commission,02/10/2017,Contract computer services,Business services,SCC,OP/M351419,"25,874.40",NON FUNC TESTING,,Large,STDW1235,,Administration
Charity Commission,Charity Commission,04/10/2017,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,4935,"36,530.09",September Invoice,,Large,,,Administration
Charity Commission,Charity Commission,12/10/2017,Contract Comp/ Office Mc Maint,Business services,Comparex Ltd,17005459,"88,643.70",MULESOFT SEP 17-AUG 18,,Large,,,Administration
Charity Commission,Charity Commission,12/10/2017,Contract computer services,Business services,Ensono Limited,CIN-C36004157,"32,875.20",WEB HOST 01/10/17-31/12/17,,Large,,,Administration
Charity Commission,Charity Commission,12/10/2017,Contract computer services,Business services,SCC,OP/M352502,"27,892.34","LICS,G7 AUG 17",,Large,,,Administration
Charity Commission,Charity Commission,23/10/2017,Rent,Business services,Health and Safety Executive,4306028,"107,127.00",ACC REDGRAVE OCT-DEC 17,,Large,,,Administration
Charity Commission,Charity Commission,27/10/2017,Agency Staff,Transform Programme,Capita Business Services Ltd,LO1022222999,"55,370.69",Agency Staff,,Large,,,Administration
Charity Commission,Charity Commission,27/10/2017,Contract computer services,Business services,SCC,OP/M363784,"27,892.34",SERVLIC G4 SEPT 17,,Large,,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Business services,CenturyLink Communications UK Limited,899400,"53,463.60",IP HOST 01/07/17-30/09/17,,Large,,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract Telecom. Services,Business services,CenturyLink Communications UK Limited,899403,"44,734.21",IP VPN 30/07-30/09/17,,Large,,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,5009676,"25,273.02",CC INTEG CR DUE,,Large,K-003678,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,5009677,"25,123.87",CC INTEG  STDW0950 MAY,,Large,K-003678,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,5009678,"27,335.26",CC INTEG STDW0950 APR,,Large,K-003678,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,4009831,"38,120.00",CASE WK STDW1128,,Large,K-004012,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,5009851,"26,070.00",DIGI SRV MNG MAY STDW0949,,Large,K-003466,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,5010088,"77,580.00",DIGI PHS 2A JUL,,Large,K-004242,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,4010103,"68,994.00",DIGITAL PHS 2A JULY,,Large,K-004242,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,5009853,"36,102.00",DIGITAL SRV PHS 2 MAY,,Large,K-003969,,Administration
Charity Commission,Charity Commission,31/10/2017,Contract computer services,Transform Programme,NTT Data UK Limited,5009854,"50,490.00",DIGITAL SRV PHS 2 JUNE,,Large,K-003969,,Administration
Charity Commission,Charity Commission,31/10/2017,Consultancies,Transform Programme,TOP LEVEL COMPUTING LTD,5004,"34,471.01",ARC ENHANC 90%OF TOTAL BILL,,Large,,,Administration
