Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or non-exempt outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138852,138852,3364601,S.Peter's Collegiate Church of England School,Secondary,Academy Converter,01/10/2012,Non-selective,Has a sixth form,Church of England,Does not apply,Christian,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,WV3 9DU,4,1278,10160558,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,24/09/2020,24/09/2020,21/10/2020,,,9,,9,9,9,9,Not met,9,9,10038708,05/07/2017,06/07/2017,11/09/2017,Yes,138852,3364601,St.Peter's Collegiate Church of England School,Academy Converter,2,,9,9,9,2,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132232,132232,3337018,The Orchard School,Special,Community Special School,01/09/2000,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Sandwell,Warley,B68 8LD,5,147,10160559,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,29/09/2020,29/09/2020,11/11/2020,,,9,,9,9,9,9,Not met,9,9,ITS431582,11/06/2014,12/06/2014,03/07/2014,Yes,132232,3337018,The Orchard School,Community Special School,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107428,107428,3804610,The Holy Family Catholic School,Secondary,Voluntary Aided School,NULL,Non-selective,Has a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,BD20 6LH,4,902,10167478,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,09/10/2020,09/10/2020,19/11/2020,,,9,,9,9,9,9,Not met,9,9,10087508,01/05/2019,02/05/2019,18/06/2019,Yes,107428,3804610,The Holy Family Catholic School,Voluntary Aided School,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110820,110820,8733074,Eynesbury CofE C Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Cambridgeshire,Huntingdon,PE19 2TD,2,203,10165048,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,20/10/2020,20/10/2020,25/11/2020,,,9,,9,9,9,9,Met,9,9,10046084,05/06/2018,06/06/2018,03/07/2018,Yes,110820,8733074,Eynesbury CofE C Primary School,Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136108,136108,8876907,The Victory Academy,Secondary,Academy Sponsor Led,01/09/2010,Non-selective,Has a sixth form,None,None,Non-faith,South East,South East,Medway,Chatham and Aylesford,ME4 5JB,5,950,10170536,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/11/2020,10/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10032903,26/09/2017,27/09/2017,20/10/2017,Yes,136108,8876907,The Victory Academy,Academy Sponsor Led,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137457,137457,9294424,Cramlington Learning Village,Secondary,Academy Converter,01/09/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Northumberland,Blyth Valley,NE23 6BN,3,2006,10169458,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,11/11/2020,11/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10025824,01/02/2017,02/02/2017,23/02/2017,Yes,137457,9294424,Cramlington Learning Village,Academy Converter,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107150,107150,3735200,Clifford All Saints CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Sheffield,Sheffield Central,S11 8YU,3,146,10166031,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,17/11/2020,17/11/2020,13/01/2021,,,9,,9,9,9,9,Not met,9,9,10110529,01/10/2019,02/10/2019,04/11/2019,Yes,107150,3735200,Clifford All Saints CofE Primary School,Voluntary Aided School,2,,2,2,2,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142896,142896,3174002,Atam Academy,Secondary,Free School,05/09/2016,Unknown,Has a sixth form,Sikh,None,Other faith,London,London,Redbridge,Ilford South,RM6 4XX,3,478,10170891,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,19/11/2020,19/11/2020,04/03/2021,,,9,,9,9,9,9,Not met,9,9,10088856,15/05/2019,16/05/2019,23/06/2019,Yes,142896,3174002,Atam Academy,Free School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142485,142485,9284018,Northampton International Academy,Secondary,Free School,01/09/2016,Unknown,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton South,NN1 1AA,4,1349,10172648,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,04/12/2020,04/12/2020,04/02/2021,,,9,,9,9,9,9,Not met,9,9,10087323,09/07/2019,10/07/2019,28/07/2019,Yes,142485,9284018,Northampton International Academy,Free School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101361,101361,3025404,St Michael's Catholic Grammar School,Secondary,Voluntary Aided School,NULL,Selective,Has a sixth form,Roman Catholic,Does not apply,Christian,London,London,Barnet,Finchley and Golders Green,N12 7NJ,3,748,10171831,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/12/2020,10/12/2020,25/01/2021,,,9,,9,9,9,9,Met,9,9,ITS307666,13/02/2008,13/02/2008,11/03/2008,Yes,101361,3025404,St Michael's Catholic Grammar School,Voluntary Aided School,1,,9,9,9,1,9,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/124498,124498,8617005,Portland School and Specialist College,Special,Foundation Special School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Stoke-on-Trent,Stone,ST11 9JG,5,96,10172717,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,26/01/2021,26/01/2021,25/02/2021,,,9,,9,9,9,9,Met,9,9,ITS402261,01/05/2013,02/05/2013,24/05/2013,Yes,124498,8617005,Portland School and Specialist College,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/113205,113205,8782425,Kingsbridge Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Totnes,TQ7 1NL,2,373,10173018,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,14/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088293,02/07/2019,03/07/2019,04/09/2019,Yes,113205,8782425,Kingsbridge Community Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110354,110354,8262284,Langland Community School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Milton Keynes,Milton Keynes South,MK6 4HA,5,240,10172988,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10052923,18/09/2018,19/09/2018,05/11/2018,Yes,110354,8262284,Langland Community School,Community School,4,SM,9,9,9,4,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139282,139282,3834055,John Smeaton Academy,Secondary,Academy Sponsor Led,01/01/2014,Non-selective,Has a sixth form,Does not apply,None,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Leeds,Leeds East,LS15 8TA,5,804,10173385,Schools with Serious Weaknesses Visit 2,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10059062,15/01/2019,16/01/2019,15/04/2019,Yes,139282,3834055,John Smeaton Academy,Academy Sponsor Led,4,SWK,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/122473,122473,8912150,Woodland View Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottinghamshire,Ashfield,NG17 2LH,4,381,10173150,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,15/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087365,02/04/2019,03/04/2019,12/05/2019,Yes,122473,8912150,Woodland View Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104853,104853,3432008,Linacre Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Sefton,Bootle,L20 5ED,5,159,10172924,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087808,06/06/2019,07/06/2019,03/07/2019,Yes,104853,3432008,Linacre Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139294,139294,3574011,Copley Academy,Secondary,Academy Converter,01/02/2013,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Tameside,Stalybridge and Hyde,SK15 3RR,5,655,10173386,Schools into Special Measures Visit 4,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10045875,09/10/2018,10/10/2018,03/12/2018,Yes,139294,3574011,Copley Academy,Academy Converter,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139685,139685,8862024,Copperfield Academy,Primary,Academy Sponsor Led,01/11/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South East,South East,Kent,Gravesham,DA11 0RB,4,457,10173402,Schools into Special Measures Visit 4,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10053368,29/01/2019,30/01/2019,14/03/2019,Yes,139685,8862024,Copperfield Academy,Academy Sponsor Led,4,SM,9,9,9,4,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136894,136894,9334455,Preston School Academy,Secondary,Academy Converter,01/07/2011,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Somerset,Yeovil,BA21 3JD,2,956,10173291,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088401,25/06/2019,26/06/2019,14/07/2019,Yes,136894,9334455,Preston School Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142798,142798,3404613,The Prescot School,Secondary,Academy Converter,01/08/2016,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Knowsley,Knowsley,L34 3NB,5,798,10173534,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,01/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10056529,12/03/2019,13/03/2019,30/04/2019,Yes,142798,3404613,The Prescot School,Academy Converter,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136576,136576,3114003,The Brittons Academy,Secondary,Academy Converter,01/04/2011,Non-selective,Does not have a sixth form,None,Does not apply,Non-faith,London,London,Havering,Dagenham and Rainham,RM13 7BB,4,690,10173280,Schools with Serious Weaknesses Visit 1,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,11/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10107644,03/07/2019,04/07/2019,03/11/2019,Yes,136576,3114003,The Brittons Academy,Academy Converter,4,SWK,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100197,100197,2035200,Hawksmoor School,Primary,Foundation School,01/01/1900,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,London,London,Greenwich,Erith and Thamesmead,SE28 8AS,4,538,10172871,Schools with Serious Weaknesses Visit 1,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10086804,05/02/2019,06/02/2019,07/05/2019,Yes,100197,2035200,Hawksmoor School,Foundation School,4,SWK,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104833,104833,3424713,St Augustine of Canterbury Catholic High School,Secondary,Voluntary Aided School,11/10/1991,Non-selective,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,St Helens,St Helens North,WA11 9BB,5,569,10172922,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10045117,07/02/2018,08/02/2018,27/03/2018,Yes,104833,3424713,St Augustine of Canterbury Catholic High School,Voluntary Aided School,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140545,140545,9262054,Ditchingham Church of England Primary Academy,Primary,Academy Sponsor Led,01/02/2014,Not applicable,Does not have a sixth form,Church of England,None,Christian,East of England,East of England,Norfolk,South Norfolk,NR35 2RE,3,104,10173447,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,11/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10058687,06/02/2019,07/02/2019,05/03/2019,Yes,140545,9262054,Ditchingham Church of England Primary Academy,Academy Sponsor Led,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138793,138793,9262027,Great Yarmouth Primary Academy,Primary,Academy Sponsor Led,01/09/2012,Not applicable,Not applicable,Does not apply,None,Non-faith,East of England,East of England,Norfolk,Great Yarmouth,NR30 3DT,5,400,10173362,Schools into Special Measures Visit 3,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10078217,28/11/2018,29/11/2018,27/02/2019,Yes,138793,9262027,Great Yarmouth Primary Academy,Academy Sponsor Led,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140838,140838,9082036,Liskeard Hillfort Primary School,Primary,Academy Sponsor Led,01/06/2014,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South West,South West,Cornwall,South East Cornwall,PL14 6HZ,4,389,10173470,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111483,17/10/2019,18/10/2019,14/11/2019,Yes,140838,9082036,Liskeard Hillfort Primary School,Academy Sponsor Led,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140224,140224,8652016,Wellington Lions Primary Academy,Primary,Academy Sponsor Led,01/09/2014,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South West,South West,Wiltshire,Devizes,SP9 7FP,2,302,10173436,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111480,13/11/2019,14/11/2019,04/12/2019,Yes,140224,8652016,Wellington Primary Academy,Academy Sponsor Led,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105915,105915,3552076,Moorfield Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Salford,Worsley and Eccles South,M44 6GX,5,146,10172942,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10042432,12/06/2018,13/06/2018,04/07/2018,Yes,105915,3552076,Moorfield Community Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135662,135662,8846905,The Hereford Academy,Secondary,Academy Sponsor Led,01/09/2008,Non-selective,Has a sixth form,Christian,None,Christian,West Midlands,West Midlands,Herefordshire,Hereford and South Herefordshire,HR2 7NG,4,584,10173247,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10067156,20/11/2018,21/11/2018,16/01/2019,Yes,135662,8846905,The Hereford Academy,Academy Sponsor Led,4,SM,9,9,9,4,No,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139893,139893,3363311,St Teresa's Catholic Primary Academy,Primary,Academy Converter,01/07/2013,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,West Midlands,West Midlands,Wolverhampton,Wolverhampton South East,WV4 6AW,5,191,10173416,Schools into Special Measures Visit 1,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10122506,10/03/2020,11/03/2020,23/06/2020,Yes,139893,3363311,St Teresa's Catholic Primary Academy,Academy Converter,4,SM,4,3,3,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138808,138808,9255209,Huttoft Primary School,Primary,Academy Converter,01/10/2012,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Louth and Horncastle,LN13 9RE,5,188,10173364,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10121217,26/02/2020,27/02/2020,23/06/2020,Yes,138808,9255209,Huttoft Primary School,Academy Converter,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103240,103240,3302149,Paget Primary School,Primary,Community School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Erdington",B24 0JP,5,410,10172888,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111663,19/11/2019,20/11/2019,05/01/2020,Yes,103240,3302149,Paget Primary School,Community School,3,,3,2,2,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120406,120406,9252084,South View Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,South Holland and The Deepings,PE6 0JA,2,374,10173114,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10110042,19/11/2019,20/11/2019,17/12/2019,Yes,120406,9252084,South View Community Primary School,Community School,3,,3,2,2,3,Yes,2,9