Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,03/11/2016,Contract computer services,Business Services,Comparex Ltd,160006260,"76,574.41",Mulesoft Solution 01/10/16 to 30/09/17,,Large,,STDW0912,Administration
Charity Commission,Charity Commission,03/11/2016,Contract computer services,Transform,Comparex Ltd,160006260,"76,574.41",Mulesoft Solution 01/10/16 to 30/09/17,,Large,,STDW0912,Administration
Charity Commission,Charity Commission,03/11/2016,Rent,Business Services,Health and Safety Executive,201298,"90,246.00",Quarterly payment for Liverpool Premises October 16 to December 16,,Large,,,Administration
Charity Commission,Charity Commission,03/11/2016,Rates,Business Services,Health and Safety Executive,201298,"10,875.00",Quarterly payment for Liverpool Premises October 16 to December 16,,Large,,,Administration
Charity Commission,Charity Commission,03/11/2016,Fuel and Water,Business Services,Health and Safety Executive,201298,"6,006.00",Quarterly payment for Liverpool Premises October 16 to December 16,,Large,,,Administration
Charity Commission,Charity Commission,03/11/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10154533,"3,131.64",x1 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,03/11/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10154533,"32,557.08",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,03/11/2016,Purchases (IS),Business Services,Level 3 Communications,IN008095,"17,821.20",PRV WIFI Service,,Large,,STDW0665,Administration
Charity Commission,Charity Commission,03/11/2016,Contract computer services,Business Services,Level 3 Communications,IN008095,"10,000.00",PRV WIFI Service,,Large,,STDW0666,Administration
Charity Commission,Charity Commission,08/11/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,2743,"73,018.18",October 16 Invoice,,Large,,,Administration
Charity Commission,Charity Commission,11/11/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10155489,"13,538.32",x4 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,11/11/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10155489,"43,316.46",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,18/11/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10157458,"5,353.70",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,18/11/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10157458,"32,548.14",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,22/11/2016,Purchases (IS),Business Services,SCC,OP/M233786,"25,800.00",x43 Days Migration Support Build,,Large,,,Administration
Charity Commission,Charity Commission,30/11/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10159936,"40,057.94",x7 Field Glass agency staff,,Large,,,Administration
