Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,31/05/2019,R & D Marketing and Media,UK Space Agency - UK Space Agency,Granicus LLC,267655,-1437.5,,55102,VENDOR,,,,,55102,VENDOR,,215003308,Granicus LLC,VENDOR,MINNESOTA,55102,,94006,267655,4.17E+11,1725,STANDARD,31/05/2019,2,,-1437.5,-1437.5,Accrual,Accrual,NONRECLAIM,,-1437.5,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146100,R & D Marketing and Media,110511,National Programmes,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,31/05/2019,R & D Marketing and Media,UK Space Agency - UK Space Agency,Granicus LLC,267655,287.5,,55102,VENDOR,,,,,55102,VENDOR,,215003308,Granicus LLC,VENDOR,MINNESOTA,55102,,94006,267655,4.17E+11,1725,STANDARD,31/05/2019,1,0,287.5,287.5,Accrual,Accrual,NONRECLAIM,0,287.5,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59146100,R & D Marketing and Media,110511,National Programmes,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,31/05/2019,R & D Marketing and Media,UK Space Agency - UK Space Agency,Granicus LLC,267655,2875,,55102,VENDOR,,,,,55102,VENDOR,,215003308,Granicus LLC,VENDOR,MINNESOTA,55102,,94006,267655,4.17E+11,1725,STANDARD,31/05/2019,1,0,2875,2875,Accrual,Accrual,NONRECLAIM,0,2875,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146100,R & D Marketing and Media,110511,National Programmes,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/05/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,KPMG LLP,270743,229,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501794575,270743,4.17E+11,274.8,STANDARD,22/05/2019,1,45.8,229,274.8,Accrual,Accrual,,45.8,229,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146071,R & D Training and Development Expenditure,110511,National Programmes,11136,Telecoms,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,279958,1360,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501834847,279958,4.17E+11,1632,STANDARD,15/05/2019,1,272,1360,1632,Accrual,Accrual,,272,1360,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/05/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,280016,203.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2053575,280016,4.17E+11,203.18,STANDARD,02/05/2019,1,33.86,203.18,237.04,Accrual,Accrual,NONRECLAIM,33.86,169.32,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/05/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,SATELLITE APPLICATIONS CATAPULT LTD,280342,53956.75,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,SATELLITE APPLICATIONS CATAPULT LTD,VENDOR,DIDCOT,OX11 0QR,,IN-3178,280342,4.17E+11,53956.75,STANDARD,22/05/2019,1,8992.79,53956.75,62949.54,Accrual,Accrual,NONRECLAIM,8992.79,44963.96,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,281723,560,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501842285,281723,4.17E+11,672,STANDARD,22/05/2019,1,112,560,672,Accrual,Accrual,,112,560,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,281724,560,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501842286,281724,4.17E+11,672,STANDARD,16/05/2019,1,112,560,672,Accrual,Accrual,,112,560,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/05/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,283116,-26133.71,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,25,283116,4.17E+11,31360.46,STANDARD,02/05/2019,2,,-26133.71,-26133.71,Accrual,Accrual,NONRECLAIM,,-26133.71,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/05/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,283116,-26133.71,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,25,283116,4.17E+11,31360.46,STANDARD,02/05/2019,2,,-26133.71,-26133.71,Accrual,Accrual,,,-26133.71,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/05/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,283116,27254.17,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,25,283116,4.17E+11,31360.46,STANDARD,02/05/2019,1,186.75,27254.17,27440.92,Accrual,Accrual,NONRECLAIM,186.75,27067.42,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/05/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,283116,51333.71,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,25,283116,4.17E+11,31360.46,STANDARD,02/05/2019,1,5040,51333.71,56373.71,Accrual,Accrual,,5040,51333.71,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,15/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,283293,317,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501846289,283293,4.17E+11,380.4,STANDARD,15/05/2019,1,63.4,317,380.4,Accrual,Accrual,,63.4,317,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/05/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,KPMG LLP,283328,1360,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501846066,283328,4.17E+11,1632,STANDARD,22/05/2019,1,272,1360,1632,Accrual,Accrual,,272,1360,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146071,R & D Training and Development Expenditure,110511,National Programmes,11136,Telecoms,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/05/2019,R & D Other Professional Services,UKSA - UKSA,Bray Leino Ltd,284502,-43330,,EX32 0RX,VENDOR,,,,,EX32 0RX,VENDOR,,200006780,Bray Leino Ltd,VENDOR,FILLEIGH,EX32 0RX,,SI20687E,284502,4.17E+11,51996,STANDARD,01/05/2019,2,,-43330,-43330,Accrual,Accrual,NONRECLAIM,,-43330,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/05/2019,R & D Other Professional Services,UKSA - UKSA,Bray Leino Ltd,284502,24096,,EX32 0RX,VENDOR,,,,,EX32 0RX,VENDOR,,200006780,Bray Leino Ltd,VENDOR,FILLEIGH,EX32 0RX,,SI20687E,284502,4.17E+11,51996,STANDARD,01/05/2019,1,4016,24096,28112,Accrual,Accrual,NONRECLAIM,4016,20080,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/05/2019,R & D Other Professional Services,UKSA - UKSA,Bray Leino Ltd,284502,71230,,EX32 0RX,VENDOR,,,,,EX32 0RX,VENDOR,,200006780,Bray Leino Ltd,VENDOR,FILLEIGH,EX32 0RX,,SI20687E,284502,4.17E+11,51996,STANDARD,01/05/2019,1,4650,71230,75880,Accrual,Accrual,NONRECLAIM,4650,66580,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/05/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,284609,4.7,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2058371,284609,4.17E+11,4.7,STANDARD,02/05/2019,1,0.78,4.7,5.48,Accrual,Accrual,NONRECLAIM,0.78,3.92,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,285686,560,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501853205,285686,4.17E+11,672,STANDARD,23/05/2019,1,112,560,672,Accrual,Accrual,,112,560,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,285687,-1251,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501853228,285687,4.17E+11,1501.2,STANDARD,23/05/2019,2,,-1251,-1251,Accrual,Accrual,,,-1251,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,285687,2502,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501853228,285687,4.17E+11,1501.2,STANDARD,23/05/2019,1,227.8,2502,2729.8,Accrual,Accrual,,227.8,2502,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/05/2019,R & D External Training,UK Space Agency - UK Space Agency,Acacia Learning Ltd,286357,3636,,SE23 3HG,VENDOR,,,,,SE23 3HG,VENDOR,,200015201,Acacia Learning Ltd,VENDOR,LONDON,SE23 3HG,,AF190595,286357,4.17E+11,3636,STANDARD,16/05/2019,1,606,3636,4242,Accrual,Accrual,NONRECLAIM,606,3030,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/05/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,KPMG LLP,287249,-1360,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5900066024,287249,4.17E+11,-1632,CREDIT,15/05/2019,1,-272,-1360,-1632,Accrual,Accrual,,-272,-1360,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146071,R & D Training and Development Expenditure,110511,National Programmes,11136,Telecoms,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,288425,35,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501857323,288425,4.17E+11,42,STANDARD,23/05/2019,1,7,35,42,Accrual,Accrual,,7,35,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,288426,-560,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501857383,288426,4.17E+11,672,STANDARD,23/05/2019,2,,-560,-560,Accrual,Accrual,,,-560,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,288426,171,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501857383,288426,4.17E+11,672,STANDARD,23/05/2019,1,34.2,171,205.2,Accrual,Accrual,,34.2,171,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,23/05/2019,R & D External Training,UK Space Agency - UK Space Agency,KPMG LLP,288426,949,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501857383,288426,4.17E+11,672,STANDARD,23/05/2019,1,77.8,949,1026.8,Accrual,Accrual,,77.8,949,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/05/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,288971,126.12,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2062753,288971,4.17E+11,126.12,STANDARD,02/05/2019,1,21.02,126.12,147.14,Accrual,Accrual,NONRECLAIM,21.02,105.1,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/05/2019,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,289026,37756.24,,SN2 1FF,WGA ONLY,,,,,SN2 1FF,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON2,SN2 1FF,,7070021127,289026,4.17E+11,37756.24,STANDARD,03/05/2019,1,0,37756.24,37756.24,Accrual,Accrual,NONRECLAIM,0,37756.24,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54156001,Current Grants To Private Sector - NPISH,110511,National Programmes,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,14/05/2019,Consultancy Expenditure,UKSA - UKSA,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),289847,21966.06,,SP4 0JQ,VENDOR,,,,,SP4 0JQ,VENDOR,,215002823,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),VENDOR,SALISBURY,SP4 0JQ,,MST013831,289847,4.17E+11,21966.06,STANDARD,14/05/2019,1,3661.01,21966.06,25627.07,Accrual,Accrual,NONRECLAIM,3661.01,18305.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,52112001,Consultancy Expenditure,110511,National Programmes,11033,Galileo DSTL Tech Support,BIS084,511,Galileo,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,08/05/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,289919,2520.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2064433,289919,4.17E+11,2520.24,STANDARD,08/05/2019,1,420.04,2520.24,2940.28,Accrual,Accrual,NONRECLAIM,420.04,2100.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/05/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,289923,2961.3,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2064991,289923,4.17E+11,2961.3,STANDARD,21/05/2019,1,493.55,2961.3,3454.85,Accrual,Accrual,NONRECLAIM,493.55,2467.75,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA