,Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
,Forestry Commission,FC SCOTLAND,Grant Payment,05/02/2019,Policy & Business Development,ABERDEENSHIRE COUNCIL T&I SOUTH,AB39 2QP,P64_169277,2018,70581.87,10086546,B000020651,E64,046,70581.87,0,70581.87,STTS R22-29f-2018 Interim Claim,P289153,STTS R22-29f-2018; C60M between Junction C61M and Junction B9119 Tillylodge.  FAO Angela; Funk/Ralph Newlands,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289153,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,12/02/2019,Policy & Business Development,Perth & Kinross Council,PH1 5GD,P64_169361,2018,139932.49,10121384,B000020661,E64,046,139932.49,0,139932.49,STTS R22-18-2018 Final Payment,P289224,STTS R22-18-2018; B847 Surface Dressing (Andy Brown),,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289224,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,14/02/2019,Perth & Argyll,Perth & Kinross Countryside Trust,PH1 5GD,P64_169479,2018,45000,10119558,B000020671,E64,033,45000,0,45000,NTCSA & PCCPgrant -Invoice 1167,P289749,Agreed funding for NTC Scotland/PCCP - �35000.00 by 28/02/2019,,24855,External Funding - Expenditure,0330430Q,FDP National Tree Collections Scotland,Large,P289749,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,14/02/2019,Policy & Business Development,HIGHLAND COUNCIL,IV3 5NX,P64_169490,2018,187151.57,10098951,B000020675,E64,046,187151.57,0,187151.57,STTS R22-12-2018 Interim,P289250,STTS R22-12-2018. B873 Altnaharra - Syre Public Road Improvements. FAO; Robin Pope,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P289250,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,14/02/2019,Policy & Business Development,The Lines Between Ltd,EH7 6AE,P64_169486,2018,2049.6,10123579,B000020674,E64,046,1708,341.6,2049.6,As above,SC20320,Cost of additional 170 responses with price agreed in your email of; 30/11/2018,,24855,External Funding - Expenditure,0461640Q,FDP Scottish Forestry Strategy,Large,046_0024,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,14/02/2019,Policy & Business Development,The Lines Between Ltd,EH7 6AE,P64_169486,2018,16875,10123579,B000020674,E64,046,14062.5,2812.5,16875,As above,SC20320,"Response analysis, as per your quote, to deliver the service in line with; the brief document (based on 300 responses)",,24855,External Funding - Expenditure,0461640Q,FDP Scottish Forestry Strategy,Large,046_0024,Grant
,Forestry Commission,FC SCOTLAND,Grant Payment,14/02/2019,Policy & Business Development,The Lines Between Ltd,EH7 6AE,P64_169486,2018,6285,10123579,B000020674,E64,046,5237.5,1047.5,6285,FS Consultation Analysis,SC20320,"Consultation analysis fro Forest Strategy overheads, as per your quote, to; deliver the service in line with the brief document",,24855,External Funding - Expenditure,0461640Q,FDP Scottish Forestry Strategy,Large,046_0024,Grant
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/02/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_204281,2018,3354,10024551,B000021279,E30,C30,3354,0,3354,APPRENTICESHIP LEVY,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/02/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_204281,2018,57016.63,10024551,B000021279,E30,C30,57016.63,0,57016.63,EE'S NI CONTR,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/02/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_204281,2018,70270.17,10024551,B000021279,E30,C30,70270.17,0,70270.17,ER'S NI CONT,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/02/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_204281,2018,86125.62,10024551,B000021279,E30,C30,86125.62,0,86125.62,PAYE,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/02/2019,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_204281,2018,2304,10024551,B000021279,E30,C30,2304,0,2304,STUDENT LOANS,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/02/2019,Sbc Forest Research,PCSPS,RG21 4HG,P30_204282,2018,179108.23,10070993,B000021279,E30,C30,179108.23,0,179108.23,,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
,Forestry Commission,FOREST RESEARCH AGENCY,,28/02/2019,Research Services,MOTT MACDONALD LIMITED * DO NOT USE,CR0 2EE,P30_204330,2018,53384.4,10043534,B000021282,E30,980,44487,8897.4,53384.4,,,,,49331,Poa And Auc Additions,98010062,NEW TREE HEALTH BUILDING AT ALICE HOLT,Large,CR2017/18/053,Administration
,Forestry Commission,SILVAN HOUSE,,07/02/2019,Hr Office Services,Salisbury Facility Management Limited,MK9 1NG,P50_471039,2018,27199.6,10121531,B000042070,E50,087,22666.33,4533.27,27199.6,CLEANING/SECURITY SERVICES/INCREASED HOURS S YOUNG/CREDIT BANKED HOURS-,,,,17014,Accommodation,087EC&S,SH Office Support & Cleaning & Security,,,
,Forestry Commission,SILVAN HOUSE,ICT Maintenance & Support Hardware Maintenance & Repair,12/02/2019,Is Policy & Support,FUJITSU SERVICES LIMITED,WA3 9BD,P50_471070,2018,38419.2,10072065,B000042077,E50,890,32016,6403.2,38419.2,OS009994 SRN ONE TIME CHARGE,,,,17016,Computer Costs,890-HWM,HARDWARE MAINTENANCE EXP CC890,Large,,Programme
,Forestry Commission,SILVAN HOUSE,,12/02/2019,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_471049,2018,32432.56,10118287,B000042073,E50,890,27027.13,5405.43,32432.56,BENJAMIN HO/D YOUNG/F ROBERTS/R BROWNLEE/S SZARANEK,,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,,,
,Forestry Commission,SILVAN HOUSE,Energy & Utilities Electricity Electricity Supply,19/02/2019,Hr Office Services,EDF ENERGY 1 LIMITED,PL3 5XQ,P50_471094,2018,26454.08,10066098,B000042086,E50,087,22045.07,4409.01,26454.08,TOTAL SUPPLY CHARGES FOR PERIOD 01/01/19 TO 31/01/19,,,,17015,Energy,087EHQE,SH Electricity,Large,,Administration
,Forestry Commission,SILVAN HOUSE,ICT Software Software - other,21/02/2019,Is Policy & Support,BYTES SOFTWARE SERVICES LTD,KT22 7TW,P50_471126,2018,112001.43,10099716,B000042099,E50,890,93334.54,18666.89,112001.43,ORACLE DATABASE/INTERNET APPLICATION 01/04/19-30/09/19,,,,17016,Computer Costs,890-SWM,SOFTWARE MAINTENANCE EXP CC890,Large,,Programme
,Forestry Commission,SILVAN HOUSE,Salary Deductions,28/02/2019,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_471170,2018,26074.31,10024551,B000042115,E50,C50,26074.31,0,26074.31,BACS PAYMENT OF TAX & NI 6 FEB 2019 TO 5 MAR 2019,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,28/02/2019,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_471170,2018,15218.79,10024551,B000042115,E50,C50,15218.79,0,15218.79,BACS PAYMENT OF TAX & NI 6 FEB 2019 TO 5 MAR 2019,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,28/02/2019,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_471170,2018,11307.98,10024551,B000042115,E50,C50,11307.98,0,11307.98,BACS PAYMENT OF TAX & NI 6 FEB 2019 TO 5 MAR 2019,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,SILVAN HOUSE,Salary Deductions,28/02/2019,Sbc Silvan House,PCSPS,RG21 4HG,P50_471171,2018,40039.39,10070993,B000042115,E50,C50,40039.39,0,40039.39,"PAYMENT OF ASLC,WPS AND ADDED CONTRIBUTIONS FOR FEBRUARY 2019",,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
