Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,106,99.45937,307,295.95065,707,682.79896,661,635.85822,172,166.96076,,,1953,1881.02796,180,178.53333,,,88,86.20849,23,21.52777,744,731.26959,2697,2612.29755,"�6,809,997","�61,550","�8,800","�28,869","�1,407,411","�631,520","�8,948,146","�1,975,377","�313,032","�2,288,410","�11,236,556",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,313,294.78,186,183.09,1432,1393.41,232,227.98,47,46.4,17,15.81,2227,2161.47,174,174,7,7,6,6,0,0,187,187,2414,2348.47,"�6,987,790","�70,974","�1,540","�35,800","�908,315","�619,488","�8,623,907","�1,304,936","�941,628","�2,246,564","�10,870,471",
Health & Social Care Information Centre,Special Health Authority,Department of Health,90,77.7,291,274,505,484,916,892,153,143,,,1955,1870.7,43,32.5,,,102,88.8,,,145,121.3,2100,1992,"�7,309,055","�84,266",,"�11,688","�942,513","�659,442","�9,006,964","�1,724,051","�75,406","�1,799,457","�10,806,421",
Health Education England,Executive Non-Departmental Public Body,Department of Health,70,64.19,431,392.42,403,361.91,285,268.13,673,245.64,0,0,1862,1332.29,124.47,116.84,3,1.88,9,4.81,1.07,0.08,137.54,123.61,1999.54,1455.9,"�4,704,580","�261,493",�0,�0,"�600,643","�419,959","�5,986,675","�644,629","�10,500","�655,129","�6,641,804",
Health Research Authority,Special Health Authority,Department of Health,5,3.69,68,65.48,22,17.56,22,20.2,3,2.6,0,0,120,109.53,18,13.87,2,1.21,0,0,0,0,20,15.08,140,124.61,"�339,809",�0,�0,�525,"�37,897","�27,671","�405,901",75760.68,2648.2,"�78,409","�484,310",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,1,0.56,22,18.53,31,29.49,8,8,4,4,0,0,66,60.58,0,0,0,0,1,1,0,0,1,1,67,61.58,"�218,618",�313,0,"�2,025","�44,117","�21,428","�286,500",�0,�0,�0,"�286,500",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,23,22.2,8,8,5,4.23,0,0,46,44.43,0,0,0,0,0,0,0,0,0,0,46,44.43,168047.64,0,0,0,18029.96,15956.62,202034.22,0,960.6,960.6,202994.82,
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,114,110.54,213,203.9,419,405.6,322,312.4,162,143.7,0,0,1230,1176.14,35,34,1,1,7,4.9,0,0,43,39.9,1273,1216.04,"�4,295,596","�9,445",16370,"�40,624","�799,939","�405,796","�5,567,770","�231,791",�0,"�231,791","�5,799,561",
Monitor,Executive Non-Departmental Public Body,Department of Health,16,16,26,25.16,51,50.2,135,129.61,27,27,0,0,255,247.97,18,18,31,29,26,23.6,0,0,75,70.6,330,318.57,"�1,315,055",�0,�0,�0,"�278,012","�139,086","�1,732,153","�908,094","�1,757,575","�2,665,669","�4,397,822",
National Institute for Health and Care Excellence,Special Health Authority,Department of Health,6,4,84,73.35,208,190.61,182,171.33,54,46.3,2,2,536,487.59,10,8.13,0,0,42,41.34,0,0,52,49.47,588,537.06,"�1,775,334","�13,412",0,�73,"�229,394","�165,099","�2,183,311","�371,501",�0,"�371,501","�2,554,812",
NHS Blood & Transplant,Special Health Authority,Department of Health,2528,2042.81,1170,1061.71,1513,1385.28,438,428.63,57,54.66,65,55.37,5771,5028.46,133,133,21,21,22,22,0,0,176,176,5947,5204.46,"�12,180,061","�765,760",�0,"�380,833","�1,690,168","�1,084,131","�16,100,952","�756,102",�0,"�756,102","�16,857,054",
NHS Business Services Authority,Special Health Authority,Department of Health,1674,1469.29,413,402.77,284,281.6,155,147.77,45,45,0,0,2571,2346.43,116,116,0,0,0,0,0,0,116,116,2687,2462.43,"�4,479,404","�10,038","�144,499","�115,685","�525,597","�343,824","�5,619,047","�102,532",�0,"�102,532","�5,721,579",
NHS England,Executive Non-Departmental Public Body,Department of Health,,,,,,,,,,,,,0,0,,,,,,,,,0,0,0,0,,,,,,,�0,"�1,028,392","�856,919","�1,885,311","�1,885,311",
NHS Litigation Authority,Special Health Authority,Department of Health,6,5.6,39,37.7,73,71.41,73,64.95,12,10.8,1,0.15,204,190.61,16,15.08,0,0,1,0.92,0,0,17,16,221,206.61,"�708,338","�76,888",�0,�0,"�95,145","�72,514","�952,885","�49,459",�0,"�49,459","�1,002,344",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,26,24.92,28,27.15,51,49,78,75.51,0,0,184,177.58,4,4,1,1,0,0,0,0,5,5,189,182.58,"�972,737","�37,809",�0,�0,"�135,327","�107,945","�1,253,818",66116.06,0,"�66,116","�1,319,934",
Public Health England,Executive Agency,Department of Health,947,850.75,652,613.46,1684,1584.87,1079,1029.56,469,433.55,234,215.12,5065,4727.31,227,218.82,16,13.6,122,62.82,8,4.27,373,299.51,5438,5026.82,"�14,741,833","�2,122,475",�0,"�94,348","�1,918,140","�1,550,786","�20,427,582","�2,225,186",�0,"�2,225,186","�22,652,768",Specialist Contractors includes inward Secondees
