Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Profession,Notes,Valid?
1105340,Admiral Sir Mark Stanhope,OF-9,First Sea Lord (1SL) / Chief of Naval Staff,"The Royal Navy's professional head and Chairman of the Navy Board. He is responsible to the Secretary of State for the fighting effectiveness, efficiency and morale of the Naval Service, and as a member of the Defence Council supports the Secretary of State in the management and direction of the Armed Forces through prerogative and statutory powers. As a member of the Chiefs of Staff Committee, he advises CDS on maritime strategy and policy whilst as a member of the Defence Board, he has a collective responsibility for providing strategic direction to the department, managing performance and ensuring that Defence delivers the required outputs. He is also the Top Level Budget holder for the Naval Sector and advises the Permanent Under Secretary on resource allocation and budgetary planning in light of defence policy and naval priorities. He thus holds both Single-Service Executive Committee and Departmental responsibilities.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,XX,437725,1,N/D,,,Military,,1
1123043,Admiral Sir Trevor Soar,OF-9,Commander-in-Chief Fleet (CINCFLEET),"CINC has full command of all deployable Fleet units including the Royal Marines. He is responsible for providing ships, submarines, aircraft and Royal Marine units ready in all respects for any operations that the UK Government requires. As a NATO Commander, he is the maritime advisor to the Joint Force Commander (Brunssum) and is tasked to ensure NATO maritime forces are ready to engage in joint and combined operations as required by the North Atlantic Council. He is also directly responsible for elements of the Standing NATO Response Force.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1105340,399319,1,N/D,,,Military,,1
1121797,Vice Admiral George Zambellas,OF-8,Deputy Commander-in-Chief Fleet and Chief of Staff Navy Command HQ (DCINC),"DINCFLEET's primary purpose is to lead NCHQ in the delivery of Navy Command objectives in accordance with the Framework document. As the Chief of Staff NCHQ, he coodrdinates and integrates the work of the HQ and optimises outputs within the funded programme in accordance with Navy Command Framework and CINCFLEET'S and 2SL/CNH's annual priorities.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1123043,526569,1,N/D,,,Military,Salary Cost of Reports include posts from 1119941 and 1125222.,1
1121821,Vice Admiral Charles Montgomery,OF-8,Second Sea Lord (2SL) and Commander-in-Chief Naval Home Command,"The Second Sea Lord (2SL) is both the Principal Personnel Officer (PPO) and Commander-in-Chief Naval Home Command (CNH). He has direct responsibility to 1SL/CNS for acting as the personnel champion for all Naval Service personnel wherever they are serving, regardless of which TLB or other organisation employs them. As the PPO he develops Royal Navy policies and influences Defence-wide policies that enable the Royal Navy to be populated by sufficient, capable and motivated personnel now and in the future. As CNH, he is responsible for the non-deployable Fleet organisations and infrastructure covering such areas as training establishments and their personnel, Reserves in the UK and recruiting personnel and offices.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1105340,1480527,1,N/D,,,Military,,1
1079272,N/D,OF-7,Commander UK Maritime Forces (COMUKMARFOR),COMUKMARFOR is the Royal Navy's 2* formation level commander and moreover he is also responsible for generating the RN's 2 x 1* deployable commanders (COMUKTG and DCMF) and their staff.,Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121797,3370439,1,N/D,,,Military,,1
1082197,Major General Buster Howes,OF-7,Commander UK Amphibious Forces (COMUKAMPHIBFOR) / Commandant General Royal Marines (CGRM),"Commander of the UK Amphibious Forces (CAF) is a rapidly deployable amphibious land, maritime, joint or national contingent headquarters staff which is currently commanding the European Union's Naval mission to deter piracy off the coast of Somalia (Operation ATALANTA). Commandant General Royal Marines (CGRM) is the head of service for over 7000 Royal Marines and is responsible for all regimental and representational matters. CGRM is also a non-voting member of the Navy Board.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121797,2080253,1,N/D,,,Military,,1
1123122,Rear Admiral Ian Corder,OF-7,Commander Maritime Operations (COMOPS),"Commander Operations (COMOPS) has three broad areas of responsibility; On behalf of CINCFLEET he exercises operational command over all operational Fleet units worldwide, including Royal Marines, outside the PJHQ JOA. In addition, he is Rear Admiral Submarines and 'Tribal Chief' of the submarine service, and the NATO Commander Submarine Forces North (COMSUBNORTH or CSN).",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121797,27048443,1,N/D,,,Military,,1
1125222,N/D,OF-7,Chief of Staff Aviation & Carriers (COS AVN),"COS(AVN) is responsible for delivering aviation Force Elements at Readiness in accordance with the RN plan and arising events, which includes all RN fixed and rotary wing assets and the generation of carriers and carrier capability. He is the lead, on behalf of CINC, for the development of the future Carrier Strike capability. He also holds legal responsibility for the safe and appropriate manner in which maritime aviation is conducted as the Aviation Operational Duty Holder implemented by the recently formed Military Aviation Authority. COS(A&C) is also responsible, as a Fighting Arm Head, for the professional effectiveness, ethos and spirit of all FAA personnel at home and abroad in a full Command capacity as Rear Admiral Fleet Air Arm.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121797,103288,1,N/D,,,Military,,1
1119941,Rear Admiral Peter Hudson,OF-7,Chief of Staff of Capability (COS CAP),"COS(CAP) is an Operating Board Member and Principle Executive Staff Officer within the Royal Navy's Front Line Operational Headquarters of 1,200 military and civilian staff. He and his team are responsible for the comprehensive Force Generation and preparation of Royal Navy warships, nuclear submarines and Royal Marines personnel for operations worldwide, and responsible for the programming of the 4 year equipment and support budget to underpin their materiel availability. COS(CAP) has a close working relationship with COS(Aviation and Carriers) in the generation of maritime aviation and carrier capability.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121797,N/D,1,N/D,,,Military,Less than 5 posts - Salary Cost of Reports included in post 1121797,1
1105390,Rear Admiral Philip Jones,OF-7,Assistant Chief of the Naval Staff (ACNS),"On behalf of the First Sea Lord and through the Admiralty and Navy Boards, ACNS is responsible for the direction and development of strategic policy and strategy for the Royal Navy and for providing high level guidance and prioritisation to the single Naval Staff for the delivery of the Service's military outputs both now and into the future.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1105340,838955,1,N/D,,,Military,,1
1116716,Rear Admiral David Steel,OF-7,Chief of Staff Personnel (COS PERS) / Naval Secretary (NAVSEC),"COS(Pers) is responsible for the sustainable delivery of sufficient, capable and motivated personnel to the Naval Service in support of Defence Outcomes. The Personnel Division numbers 800 and the Admiral is responsible for all aspects (non-operational) of Personnel within the Naval Service. As Naval Secretary he works with the First Sea Lord to manage the Flag and General Officers Plot. He is also Chief Naval Logistics Officer as Head of the Logistics Branch of the Naval Service.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121821,519225,1,N/D,,,Military,Salary Cost of Reports include posts from 1396167.,1
1083930,Rear Admiral Chris Snow,OF-7,Flag Officer Sea Training (FOST) and Rear Admiral Surface Ships,"FOST is the RN Chief of Staff (Training) and commands the Naval Training Command. This comprises all Naval Training including, for individuals: initial generic Naval Training for Officers and Ratings; initial Career/Professional training prior to employment; career continuation and promotion training and Theatre-specific training. For ships and submarines; collective training at all levels comprising Tier 1 (initial capability training); Tier 2 (applied training for specific roles) and national task group training through Exercise JOINT WARRIOR twice per year. Rear Admiral Surface Ships is a Head of RN Fighting Arm and the head of the Surface Flotilla.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121821,22329098,1,N/D,,,Military,,1
1129143,Rear Admiral Martin Alabaster,OF-7,Flag Officer Scotland Northern England and Northern Ireland (FOSNNI),"In this role he is the Royal Navy's senior officer in Scotland and has representational duties everywhere north of the M4. He is also responsible for all Royal Navy and Royal Marines recruiting, cadet forces and the service's engagement with society across the UK. As Flag Officer Reserves he commands the Royal Naval and Royal Marines Reserves.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121821,22811727,1,N/D,,,Military,,1
1370293,The Reverend Scott J Brown,OF-7,Director General Naval Chaplaincy Services (DGNCS),Headquarters of the Royal Naval Chaplaincy Service,Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1121821,4536897,1,N/D,,,Military,,1
155423,N/D,SCS2,Command Secretary (Cmd Sec),"The Command Secretary works directly to CINC and 1SL as the TLB Holder, supporting 2SL, ACNS and her fellow 2* colleagues in the delivery of their responsibilities. Through this she empowers, enables and resources the TLB in order that it may pursue its policy and operational objectives. The Command Secretary is responsible for providing the Department of State contribution through the provision of advice to Ministers and Parliament on Navy Command business and to the wider Navy Command on political and politico-legal issues. She provides Navy Command with enabling functions, such as Commercial and Estates and Legal Secretariat services. As the Senior Finance Officer, she ensures that appropriate financial programming, financial budgeting and accounting, and financial propriety and regulatory support, including corporate governance advice is in place. As the Civilian Workforce Advisor, she ensures efficient and effective employment of all civilian personnel, including the Royal Fleet Auxilliary.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1123043,2609476,1,90000,94999,,Other,,1
1105593,N/D,OF-6,Commodore Naval Staff,"To lead the Naval Staff Directorate in providing support to 1SL, ACNS and the Navy Board, including the development of strategic planning and influencing, policy support (including operations), and international engagement for the Naval Service.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1105390,2327727,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1485456,N/D,OF-6,Commander UK Task Group (COMUKTG),"As the COMUKTG he is the high readiness 1* Commander for the Responsive Force Task Group (RFTG), the RN's scaleable maritime task group. His mission is to command assigned joint, National, NATO, EU and coalition forces in order to conduct maritime amphibious operations and exercises. In addition to his RFTG responsibilities, he remains the national Commander Amphibious Task Force and the Commander of the UK/NL Amphibious Group.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1079272,1511603,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1083208,Eliminated,OF-6,Commander UK Carrier Strike Group (COMUKCSG),"Under Commander UK Maritime Force (COMUKMARFOR) and as part of the Maritime Battle Staff (MBS) Commander UK Carrier Strike Group (COMUKCSG) is a high readiness 1* Joint Force Commander specialising in Carrier Strike (CS) operations and is to be able to operate globally in the joint and/or Combined environment, either ashore or afloat. The key functions include the planning and execution of CS and maritime operations, deployments and exercises with appropriate National, Allied and Coalition authorities. This has included the recent 'Auriga 2010' deployment and current planning for Cougar 2011. COMUKCSG also holds administrative responsibility for HMS Ark Royal and HMS Illustrious.",Ministry of Defence,Ministry of Defence,Navy Command TLB,N/A,N/A,1079272,0,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1080848,Eliminated,OF-6,Commander UK Amphibious Task Group,"To command the UK Amphibious Task Group in Operations and exercises. To maintain a staff at high readiness to support command and, in peacetime, to articulate the requirement for the maintenance and development of UK's amphibious capability. To command the UKNL Amphibious Task Group. To be the Administration Authoritty for the ATG Capital Ships.",Ministry of Defence,Ministry of Defence,Navy Command TLB,N/A,N/A,1079272,0,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1086257,N/D,OF-6,Commander Portsmouth Flotilla (COMPORFLOT),"Responsible for promoting OC through provision of clear quidance, leadership and support to PORFLOT DD/FF, MM/PP and Diving Squadrons and to provide local engineering assurance to all Portsmouth-based units on behalf of CSO(E). We direct action whether leadership, training, engineering, people issues or logistic, but we do not develop company policy. It is central to our role to maintain close working relationships with PORFLOT ships, via regular visits, routine contact, assessment and inspections. The WMO, although reporting to DN Pers, remains fully embedded within the Flotilla and ensures optimum manning is achieved at sea and employment in Base port.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1123122,136230263,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1086570,N/D,OF-6,Commander Devonport Flotilla (COMDEVFLOT),"As Navy Command HQ's representative on the Waterfront in Devonport, COMDEVFLOT is tasked to optimise and assure the operational capability of all units within the Devonport Flotilla as well as act as their Administrative authority. Flotilla staff comprises approximately 50 staff who support the Flotilla through sea riding units, conducting alongside visits and representing unit issues to NCHQ, DES and other organisations.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1123122,152436555,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1591647,N/D,OF-6,Commander Faslane Flotilla (COMFASFLOT) and Deputy Rear Admiral Submarines.,"Command of the Faslane Flotilla which consists of submarines, 4 VANGUARD Class SSBNs (providing the UK National deterrent), 1 ASTUTE Class SSN (currently 3 more being built in Barrow), 8 Mine Countermeasures Vessels of the First MCM Squadron and 2 Patrol Boats of the First Patrol Boat Squadron. FASLFOT provides administrative and engineering support to the generation, operation and assurance of these platforms. Deputy Rear Admiral Submarines is respsonsible for monitoring the fighting efficiency of the Submarine Flotilla with particular respect to the moral component of Operational Capability.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1123122,42152963,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1127695,N/D,OF-6,Commanding Officer 3CDO Bde RM,Command 3 Commando Brigade Royal Marines on Operations and in peacetime (including force development and generation).,Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1123043,138010547,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1120354,N/D,OF-6,Assistant Chief of Staff Carrier Strike and Aviation (ACOS CSAV),"The Carrier Strike and Aviation Division is responsible for delivering coherent, cost-efffective aviation capability that complements and enhances other single-service, Joint and multi-national capabilities to deliver war-winning effect. It is a pan-DLOD capability area and its personnel lead both the Aviation and Carrier Strike FCIGs, as well as contributing to other FCIGs within the Navy Command HQ. More specifically, the division is responsible for the legally mandated assurance of all RN aviation units with COS (A&C) holding the position of Aircraft Operating Authority for the RN. ACOS (CSAV) is also CDRE FAA within the Fighting Arm.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1125222,13587327,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1105835,N/D,OF-6,Commanding Officer Royal Naval Air Station Yeovilton,Command the Royal Naval Air Station Yeovilton (HMS HERON). HMS HERON is a diverse and complex Air Station and the host to some 4300 Service AND Civilian personnel and over 100 operational aircraft. HERON's mission is to deliver trained and capable Squadrons and Flights and to provide Aviation Support to enable operational success. HERON'S primary operational outputs are the Maritime Lynx Helicopter Force and the Commando Helicopter Force.,Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1125222,117631776,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
155095,N/D,OF-6,Assistant Chief of Staff Afloat Support (ACOS AFSUP),"Head of Service for the Royal Fleet Auxiliary providing Maritme Operational Support to the Royal Navy, the Royal Marines and other elements of the Armed Forces",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1119941,45303407,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1128229,N/D,OF-6,Assistant Chief of Staff Logistics (ACOS LOGS),"ACOS Logistics ley role is to manage the current and articulate the future logistic sustainability requirement for the maritime environment including RN, RM and RFA. He is the 1-star lead on behalf of the Navy Board for both the Logistics and Infrastructure lines of development working within the Capability Division of the Navy Command HQ. He is directly responsible for the logistic aspects of maritime and amphibious deployment, sustainment and recovery, he provides assurance across Defence through FE&R and FE&S, he sets maritime logistic doctrine, policy, standards and practices and ensures that new maritime capabilities and platforms meet Defence's sustainability requirement with effective support solutions.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1119941,5733080,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1618032,N/D,OF-6,Assistant Chief of Staff Land and Littoral Manoeuvre and Director Royal Marines (ACOS LLM/DRM),"Manage the development and delivery of Land and Littoral Manoeuvre capability with the Naval Command Headquarters, supporting the MOD in capability management and the front line in force generation. Act as deputy to Commandant General Royal Marines and act as Chief of Staff of the Office of CGRM, being responsible for Corps standards, ethos, tradition, ceremonial, charities/funds, events and supporting matters.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1119941,8864112,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1444905,N/D,OF-6,Assistant Chief of Staff Surface Ships and Submarines (ACOS SSM),"ACOS SSM is respsonsible for force generation and capability development of Frigates, Destroyers, MPH and Submarines.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1119941,22666024,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
1121376,N/D,OF-6,Assistant Chief of Staff C4ISTAR (ACOS C4ISTAR),"The C4ISTAR sub-division comprises two Capability Integration Groups (C4&ISTAR) and an Information Service Support team that together ensure appropriate C4ISTAR policy, strategy and capability is provided to RN units afloat and ashore and to the Maritime Component Commander staff elements within current and future single Service and Joint operations. Within the MOD Unified Customer construct, this division represents the views of the Maritime User within the through life capability management (TLCM) processes that shape UK MOD C4ISTAR capabilities.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,1119941,12734250,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1
157333,N/D,SCS1,Deputy Command Secretary (DCS),"To deliver for the Naval Service the Department of State function of accountability to Parliament and public, with the overall objective of managing and improving the reputation of the Naval Service both internally and externally, while ensuring appropriate presentation to Ministers and Senior Officials.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,155423,4929545,1,N/D,,,Other,1*/SCS1 salaries are not declared (N/D),1
155422,N/D,SCS1,Deputy Command Secretary Enabling Services (DCS ES),To enable the delivery of Naval Service outputs through the management and the improvement of services that complement those provided centrally by the MOD.,Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,155423,1264431,1,N/D,,,Other,1*/SCS1 salaries are not declared (N/D),1
1121945,N/D,OF-6,Assistant Chief of Staff Resources and Plans (ACOS RP),"To support the Command Secretary in enabling and empowering the Naval Service to contribute to the delivery of Government Defence objectives whilst remaining within the bounds of legal, political, financial and regulatory authorities. To deliver to 1SL a programme for the Planning Round which enables Defence Final Outputs to be met, matched to available resources. To match the output of the RN to available resource in both a Planning Round and In-Year context. To implement and manage an affordable JBA between NC and DE&S. To work with the Naval Staff in London to maintain a strategy for the long term future of the RN.",Ministry of Defence,Ministry of Defence,Navy Command TLB,02392 628695,FLEET-DCS FOICELL-f@MOD.UK,155423,3468154,1,N/D,,,Military,1*/SCS1 salaries are not declared (N/D),1