Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,
HM Procurator General and Treasury Solicitor,Government Legal Department,06/03/2018,Maintenance: Software,Corporate Resources,Organised Computer Systems Ltd,185781," 82,212.00 ",Payment relating to IT software maintenance,,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/03/2018,Dr<1yr:Staff: Pay,Corporate Resources,Judicial Appointments Commission,185787," 25,944.71 ",Recovery of salary costs,SW1H 9AJ,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2018,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,185997," 21,776.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2018,Expert Report,Commercial Law Group,Ove Arup & Partners Ltd,802285," 81,447.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),NE1 3PL,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2018,Expert Report,Commercial Law Group,Navigant Consulting (Europe) Ltd,802330," 65,119.50 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5HA,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/03/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,186080," 1,087.04 ",Payment of service for Childcare Voucher Scheme,BS13 8AE,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/03/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,186080," 54,352.15 ",Payment for voucher funding for Childcare Voucher Scheme,BS13 8AE,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/03/2018,Counsel Fees,Litigation Group,Miss Emma Price,802609," 32,704.86 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/03/2018,Counsel Fees,Litigation Group,Mr Nicholas Moss,802623," 43,434.20 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/03/2018,Counsel Fees,Litigation Group,Neil Block QC,802871," 41,400.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/03/2018,Counsel Fees,Litigation Group,Mr Zubair Ahmad,802872," 25,740.00 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),186173," 82,749.43 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),186173," 19,902.35 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),186173," 18,245.81 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,186179," 51,021.40 ",Payments for travel,BD1 3AZ,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),186195," 94,214.54 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),186195," 22,608.62 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),186195," 6,912.66 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,803327," 324,613.20 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2018,Foreign Solicitor's Agents,Litigation Group,Arnold & Porter Kaye Scholer Llp,804378," 53,540.01 ",Payment for professional services,,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,Prof Prog & Tech Fees,Commercial Law Group,Yerra Solutions Ltd,186240," 45,000.00 ",Payment for professional services,EC1Y 4YX,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),186414," 88,552.51 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),186414," 18,954.42 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),186414," 12,187.54 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,Salaries: Inward Secondments,Corporate Resources,Cabinet Office,186415," 55,469.55 ",Payment relating to inward secondees,FY5 3TA,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,Counsel Fees,Litigation Group,Mr Patrick Gibbs QC,804203," 66,540.00 ",Payment to Counsel (inc.VAT),WC1R 5BH,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,Counsel Fees,Litigation Group,Miss Francesca Whitelaw,804318," 25,954.80 ",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,804342," 52,260.00 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,E-Disclosure Fees,Litigation Group,Legastat Ltd.,804500," 39,434.40 ",Payment for provision of e disclosure services,WC2A 2JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/03/2018,E-Disclosure Fees,Litigation Group,Legastat Ltd.,804501," 33,532.20 ",Payment for provision of e disclosure services,WC2A 2JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Photocopiers: Operating Lease,Corporate Resources,Altodigital,186514," 110,765.00 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,186552," 25,310.49 ",Payment relating to IT software maintenance,UB8 1PH,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,186554," 1,041,531.75 ",Payment of rental charges ,RH6 0YR,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,186555," 165,481.60 ",Purchase of IT equipment,UB8 1PH,,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,186561," 57,597.06 ",Payment relating to IT software maintenance,UB8 1PH,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,186563," 348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Maintenance: Software,Corporate Resources,Simply Networking Solutions Ltd,186564," 68,566.60 ",Payment relating to IT software maintenance,TW17 OQD,,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,22/03/2018,Accommodation: Service Charges,Attorney General's Office,Dtz Debenham Tie Leung Limited,28099," 16,372.84 ",Payment of service charges ,B4 6AJ,,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,22/03/2018,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,28099," 79,870.50 ",Payment of rental charges ,B4 6AJ,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Solicitor's Agents Fees,Commercial Law Group,Tlt Solicitors,805165," 30,284.10 ",Payment for professional services,BS1 6TP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,805231," 46,581.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,805238," 30,339.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,805240," 39,583.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2018,Dr<1yr:Staff: Pay,Corporate Resources,Dept For Business Energy & Industrial Strategy,186628," 34,076.86 ",Recovery of salary costs,NP10 8QQ,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2018,Recruitment: Lawyers,Corporate Resources,Bar Standards Board,186629," 89,487.25 ",Payment of Practising Certificate Fees,WC1V 7HZ,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2018,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs,186634," 207,577.00 ",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2018,Expert Report,Commercial Law Group,Alixpartners Uk Llp,805754," 129,535.20 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC4A 3BF,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2018,Gen Fund: Parliamentary Grant,Corporate Resources,HM Treasury,186716," 17,000,000.00 ",Repayment of Contingencies Fund Advance,SW1A 2HQ,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Recruitment: Lawyers,Corporate Resources,Hays Construction & Property,186666," 35,000.00 ",Payment relating to recruitment of qualified lawyers,KT3 4QF,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Maintenance: Software,Corporate Resources,Mti Technology Ltd,186709," 20,935.57 ",Payment relating to IT software maintenance,GU7 1XE,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Prosecution Services,Defra Legal,Crown Prosecution Service,186758," 210,000.00 ",Payment for DEFRA funding to CPS for FY 2016-17,YO1 9PQ,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),186776," 82,955.01 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),186776," 21,726.64 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),186776," 18,445.68 ",Payments for interim legal professionals,SL6 1DP,,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,27/03/2018,Salaries: Inward Secondments,Attorney General's Office,Crown Prosecution Service,28107," 87,555.39 ",Payment relating to inward secondees,YO1 9PQ,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,805971," 37,163.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,805972," 29,511.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/03/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,805973," 50,853.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,805974," 35,587.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,E-Disclosure Fees,Litigation Group,Legastat Ltd.,805998," 49,705.80 ",Payment for provision of e disclosure services,WC2A 2JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,806065," 47,287.50 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Counsel Fees,Litigation Group,Mr Niazi Fetto,806289," 27,540.00 ",Payment to Counsel (inc.VAT),EC4Y 9AY,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Commctns: Operating Lease,Corporate Resources,Centurylink Communications Uk Limited,186855," 54,167.36 ",Payment relating to managed voice services,EC4M 7RB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Fixed Assets: Acquisitions,Corporate Resources,Herman Miller Ltd,186857," 41,395.64 ",Payment relating to purchase of furniture,SN14 OGF,,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Parliamentry Counsel Fees,Corporate Resources,Cabinet Office,186875," 503,990.00 ",Payment of Parliamentary Counsel Fees,FY1 9JN,Public Sector,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,186878," 13,159.58 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,186878," 1,100.45 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,186878," 2,037.44 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,186878," 2,165.43 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,186878, 180.84 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,186878," 7,092.43 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,186879," 42,967.65 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,186879," 4,407.95 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,186879," 7,032.51 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,186879, 929.51 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,186879," 1,988.45 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,186879, 267.49 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,DHSC Advisory,Brook Street (Uk) Ltd,186879, 699.20 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,186879," 6,229.42 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,186880," 37,245.92 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,186880," 3,133.78 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,186880," 7,705.05 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,186880," 3,090.01 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,186880," 1,291.58 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,186880, 267.49 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,186880," 5,004.13 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,186881," 42,216.72 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,186881," 4,577.81 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,186881," 7,263.90 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,186881," 1,268.16 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,186881," 2,991.68 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,186881, 259.95 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,186881," 4,806.24 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,186882," 42,197.18 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,186882," 3,128.30 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,186882," 7,304.70 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,,Administration