Senior official (SCS2 and above),Start date of trip,Duration of Visit,Destination,Purpose of trip,Mode of transport,Class of travel,Accommodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc (�)",Total Cost of Use of Official Secure Car,Quarter,,,
ADAMS/CATHERINE Ms,17 July 2017,3,Brussels,Official Meeting,Cont Rail,Economy,,,342.00,,Q2/2018,,,
ADAMS/CATHERINE Ms,15 August 2017,1,Zurich,Official Meeting,Air,Business,,,328.71,,Q2/2018,,,
ADAMS/CATHERINE Ms,28 August 2017,4,Brussels,Official Meeting,Cont Rail,Business,,,420.00,,Q2/2018,,,
ADAMS/CATHERINE Ms,25 September 2017,1,Brussels,Official Meeting,Cont Rail,Business,,,168.00,,Q2/2018,,,
AMOS/S Mr,25 September 2017,2,Windsor,Official Meeting,Rail/Taxi,Standard,,,66.40,,Q2/2018,,,
BRAMLEY/STEVEN Mr,11 July 2017,2,The Hague,Official Meeting,Rail/Tram/Air,Standard/Economy,244.50,,413.82,,Q2/2018,,,
BRAMLEY/STEVEN Mr,03 August 2017,1,Newcastle,Official Meeting,Rail,Standard ,9.30,,131.80,,Q2/2018,,,
BRAMLEY/STEVEN Mr,08 August 2017,1,"Bristol, UK",Official Meeting,Car,,,,84.20,,Q2/2018,,,
BRAVINER-ROMAN/STEPHEN Mr,26 September 2017,1,Bristol Temple Meade,Official Meeting,Rail/Tube,Standard,,,90.30,,Q2/2018,,,
CAIN/VALERIE Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
CARLISLE/CELIA Ms,19 July 2017,1,"London, UK",Official Meeting,Tube,,,,5.30,,Q2/2018,,,
CARLISLE/CELIA Ms,27 September 2017,1,"London, UK",Official Meeting,Tube,,,,4.80,,Q2/2018,,,
CARTER/HARRY Mr,,,,Nil Return,,,,,0.00,,Q2/2018,,,
CAVE/STEPHEN Mr,,,,Nil Return,,,,,0.00,,Q2/2018,,,
CROFT/CAROLINE Ms,25 September 2017,1,Macclesfield,Official Meeting,Rail,Standard,,,155.80,,Q2/2018,,,
DEAN/ABIGAIL Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
DENMAN/DANIEL Mr,03 July 2017,1,Brussels,Official Meeting,Cont Rail,Economy,,,263.00,,Q2/2018,,,
DENMAN/DANIEL Mr,17 July 2017,1,Brussels,Official Meeting,Cont Rail,Economy,,,193.00,,Q2/2018,,,
DENMAN/DANIEL Mr,29 August 2017,2,Brussels,Official Meeting,Cont Rail,Economy,,,449.00,,Q2/2018,,,
DENMAN/DANIEL Mr,13 September 2017,1,Portsmouth Harbour,Official Meeting,Rail,Standard,,,71.80,,Q2/2018,,,
DENMAN/DANIEL Mr,25 September 2017,3,Brussels,Official Meeting,Cont Rail,Economy,,,409.00,,Q2/2018,,,
EVANS/ALAN Mr,,,,Nil Return,,,,,0.00,,Q2/2018,,,
FISH/PETER Mr,05 July 2017,1,"London, UK",Official Meeting,Tube,,,,2.40,,Q2/2018,,,
FISH/PETER Mr,06 July 2017,1,"London, UK",Official Meeting,Tube,,,,2.40,,Q2/2018,,,
FISH/PETER Mr,18 July 2017,1,"London, UK",Official Meeting,Tube,,,,2.40,,Q2/2018,,,
FISH/PETER Mr,09 August 2017,1,"London, UK",Official Meeting,Tube,,,,2.40,,Q2/2018,,,
FISH/PETER Mr,16 August 2017,1,"London, UK",Official Meeting,Bus,,,,1.50,,Q2/2018,,,
FISH/PETER Mr,24 August 2017,1,"London, UK",Official Meeting,Bus,,,,1.50,,Q2/2018,,,
FISH/PETER Mr,06 September 2017,1,"London, UK",Official Meeting,Bus,,,,1.50,,Q2/2018,,,
FISH/PETER Mr,07 September 2017,1,"London, UK",Official Meeting,Tube,,,,2.40,,Q2/2018,,,
FISH/PETER Mr,21 September 2017,1,"London, UK",Official Meeting,Bus,,,,1.50,,Q2/2018,,,
FISH/PETER Mr,27 September 2017,1,"London, UK",Official Meeting,Bus,,,,1.50,,Q2/2018,,,
HAMBLEY/ELIZABETH Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
HARDAKER/WENDY Ms,20 September 2017,1,Dorking,Official Meeting,Rail,Standard,,,179.15,,Q2/2018,,,
HARKER/SIMON Mr,09 August 2017,3,Leeds,Official Meeting,Rail/Bus,Standard,7.95,,172.85,,Q2/2018,,,
HARPUR/OONAGH Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
HILL/JANE Ms,19 July 2017,1,"London,UK",Official Meeting,Bus,,,,1.50,,Q2/2018,,,
HILL/JANE Ms,22 August 2017,1,"London,UK",Official Meeting,Bus,,,,1.50,,Q2/2018,,,
HILL/JANE Ms,19 September 2017,1,"London,UK",Official Meeting,Tube,,,,4.80,,Q2/2018,,,
JOHNSTON/C Ms,07 August 2017,1,Warrington Bank Quay,Official Meeting,Rail,Standard,,,89.50,,Q2/2018,,,
JOHNSTON/C Ms,06 September 2017,1,Cambridge,Official Meeting,Rail,Standard,,,47.20,,Q2/2018,,,
JONES/JONATHAN Mr,18 July 2017,1,Brussels,Official Meeting,Cont Rail,Business,,,490.00,,Q2/2018,,,
JONES/JONATHAN Mr,30 August 2017,1,Brussels,Official Meeting,Cont Rail,Business,,,490.00,,Q2/2018,,,
JONES/JONATHAN Mr,26 September 2017,1,Brussels,Official Meeting,Cont Rail,Business,,,490.00,,Q2/2018,,,
KILGARRIFF/PATRICK Mr,,,,Nil Return,,,,,0.00,,Q2/2018,,,
LANGRISH/SALLY Ms,10 July 2017,3,Geneva,Official Meeting,Tube/Air,,293.93,,453.61,,Q2/2018,,,
LANGRISH/SALLY Ms,16 July 2017,2,Brussels,Official Meeting,Tube,,17.55,,28.15,,Q2/2018,,,
LANGRISH/SALLY Ms,29 August 2017,2,Brussels,Official Meeting,Cont Rail,Economy,126.89,,334.89,,Q2/2018,,,
LETWIN/ISABEL Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
MALLICK/NAOMI Ms,20 July 2017,1,Croydon,Official Meeting,Rail,Standard,,,6.00,,Q2/2018,,,
MALLICK/NAOMI Ms,21 July 2017,1,Croydon,Official Meeting,Rail,Standard,,,6.00,,Q2/2018,,,
McGAUGHRIN/ANNE Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
McGIBBON/S Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
MORRISH/JENNIFER Ms,25 July 2017,2,Belfast,Official Meeting,Rail/Taxi/Air,Standard/Economy,25.60,,550.18,,Q2/2018,,,
NASH/FRANCES Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
NEBHRAJANI/MEL Ms,28 September 2017,1,Leeds,Official Meeting,Rail/Taxi,Standard,,,256.00,,Q2/2018,,,
NEILSON/JAMES Mr,,,,Nil Return,,,,,0.00,,Q2/2018,,,
NEWMAN/JEREMY Mr,13 July 2017,1,"London, UK",Official Meeting,Car/Tube,,,,11.70,,Q2/2018,,,
NEWMAN/JEREMY Mr,20 July 2017,1,"London, UK",Official Meeting,Bus/Tube,,,,8.60,,Q2/2018,,,
NEWMAN/JEREMY Mr,27 July 2017,1,"London, UK",Official Meeting,Car/Tube/Bus,,,,13.20,,Q2/2018,,,
NEWMAN/JEREMY Mr,28 September 2017,1,"London, UK",Official Meeting,Car/Tube,,,,12.20,,Q2/2018,,,
OLLEY/N Mr,,,,Nil Return,,,,,0.00,,Q2/2018,,,
PALMER/ BRIDGET Ms,10 July 2017,3,Geneva,Official Meeting ,Air,,267.11,,397.59,,Q2/2018,,,
PALMER/ BRIDGET Ms,19 July 2017,1,Brussels,Official Meeting ,Cont Rail,Standard,,,288.00,,Q2/2018,,,
PAYNE/N Mr,,,,Nil Return,,,,,0.00,,Q2/2018,,,
ROWE/JENNY Ms,,,,Nil Return,,,,,0.00,,Q2/2018,,,
,,,,,,,992.83,,"7,949.05",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
