Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Foreign and Commonwealth Office,Ministerial Department,Foreign and Commonwealth Office,511,496,673,656,1627,1612,1222,1190,395,393,,,4428,4347,77,77,,,30,29,4,4,111,110,4539,4457,13049987.26,945169.21,56092.85,184871.79,2777121.08,1184318.28,18197560.47,629832.09,75412.83,705244.92,18902805.39,
Wilton Park Executive Agency,Executive Agency,Foreign and Commonwealth Office,32,28.13,22,20.4,14,12.66,9,9,1,1,6,6,84,77.19,1,1,,,,,,,1,1,85,78.19,171763,16752,1755,5314,37771,18944,252299,1877,,1877,254176,
British Council,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,24,23.66,234,229.12,870,845.97,330,326.32,84,83,,,1542,1508.07,125,116.47,141,119.81,,,,,266,236.28,1808,1744.35,4893734.94,1075524.93,150,23251.71,1071329.98,444379.07,7508370.63,623626.54,,623626.54,8131997.17,
Great Britain - China Centre,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,8,8,3,3,1,1,,,12,12,,,,,,,,,0,0,12,12,39047.22,649.98,,,3067.53,4079.2,46843.93,,,0,46843.93,
Marshall Aid Commemoration Commission,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,,,,,,,,,0,0,,,,,,,,,0,0,0,0,,,,,,,0,,,0,0,
Westminster Foundation for Democracy,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,10,10,12,12,5,5,2,2,,,29,29,3,3,,,,,,,3,3,32,32,93872.72,,,,16718.86,10204.25,120795.83,13358.65,,13358.65,134154.48,
FCO Services,Executive Agency,Foreign and Commonwealth Office,126,123.35,175,170.94,446,429.37,125,124.8,8,7.57,0,0,880,856.03,64,63.59,12,12,141,136.9,0,0,217,212.49,1097,1068.52,2316822.48,462139.56,37180,207947.14,498948.44,269638.13,3792675.75,1613306.32,0,1613306.32,5405982.07,
Department for International Trade (DIT),Ministerial Department,Foreign and Commonwealth Office,5,5,15,15,83,83,83,83,22,22,,,208,208,,,,,,,,,0,0,208,208,682388.16,7465.97,800,623.28,143767.93,24578.27,859623.61,,,0,859623.61,
