Reference No,Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
2,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Finance & Corporate Services,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204112,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"2,190.78",
3,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Finance & Corporate Services,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204114,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"3,002.64",
4,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,215581006,5106204121,Contingent Labour,Interim Manager - Ext 02,SL6 1DP,"1,117.80",
5,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204106,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"3,327.42",
6,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204107,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"3,534.19",
7,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204108,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,963.44",
8,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204110,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,833.60",
9,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204115,Contingent Labour,Interim Manager (Expenses),DL1 9HB,46.56,
10,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204115,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"3,797.04",
11,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204116,Contingent Labour,Interim Manager (Expenses),DL1 9HB,199.20,
12,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA BUSINESS SERVICES LTD,,Large,,215580993,5106204116,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"3,926.88",
13,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106204113,Contingent Labour,Interim Manager,SL6 1DP,"9,063.00",
14,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106204122,Contingent Labour,Interim Manager,SL6 1DP,"2,616.00",
15,Communities & Local Government,DCLG,02/06/2014,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,292193364,5106204125,Contingent Labour,3 Month Extension,SW20 0BA,647.28,
16,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,BARROW-IN-FURNESS BC,,,,227410701,2100243368,,Efficiency Support Grant,LA14 2LD,"1,175,000.00",Yes
17,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,BOLSOVER DISTRICT COUNCIL,,,,233408363,2100243364,,Efficiency Support Grant,S44 6NF,"1,064,000.00",Yes
18,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,BURNLEY BC,,Large,,229413281,2100243367,,Efficiency Support Grant,BB11 1JA,"1,859,000.00",Yes
19,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,CHESTERFIELD BC,,Large,,232102301,2100243371,,Efficiency Support Grant,S40 1LP,"39,000.00",Yes
20,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,EAST LINDSEY DISTRICT COUNCIL,,,,236472346,2100243370,,Efficiency Support Grant,LN11 8UP,"113,000.00",Yes
21,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,GREAT YARMOUTH BC,,,,292697372,2100243369,,Efficiency Support Grant,NR30 2QG,"1,864,000.00",Yes
22,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,HASTINGS BOROUGH COUNCIL,,Public Bodies,,,2100243363,,Efficiency Support Grant,TN34 3WN,"975,000.00",Yes
23,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,HYNDBURN BC,,,,295824544,2100243366,,Efficiency Support Grant,BB5 1PQ,"1,272,000.00",Yes
24,Communities & Local Government,DCLG,02/06/2014,Current (non AEF) Grants to Local Authorities,Localism,PENDLE BC,,,,,2100243365,,Efficiency Support Grant,BB9 0LX,"1,026,000.00",Yes
25,Communities & Local Government,DCLG,02/06/2014,Insurance,Localism,WILLIS LIMITED,,Large,,,5106204082,Financial,New dimensions Fleet Insurance 2014-2015,EC3M 7DQ,"22,048.00",
26,Communities & Local Government,DCLG,02/06/2014,Insurance,Localism,WILLIS LIMITED,,Large,,,5106204126,Financial,New dimensions Fleet Insurance 2014-2015,EC3M 7DQ,"1,000.00",
27,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204135,Managed / Outsourced Services,Phase B Wales 2014/15,SL1 2EJ,"28,097.49",
28,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204136,Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"890,539.86",
29,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204137,Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"241,347.56",
30,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204138,Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"122,501.15",
31,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204139,Managed / Outsourced Services,Phase C England (MDT1A) 2014/15,SL1 2EJ,"94,406.92",
32,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204140,Managed / Outsourced Services,Phase B Scotland 2014/15,SL1 2EJ,"24,508.49",
33,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204142,Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"193,648.00",
34,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204142,Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"22,108.37",
35,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204142,Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"50,609.51",
36,Communities & Local Government,DCLG,02/06/2014,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,211461729,5106204143,Managed / Outsourced Services,Phase B England 2014/15,SL1 2EJ,"238,202.14",
37,Communities & Local Government,DCLG,02/06/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106204029,Legal,Legal Advice,EC2Y 9SS,"1,200.00",
38,Communities & Local Government,DCLG,02/06/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106204030,Legal,Legal Advice,EC2Y 9SS,"1,200.00",
39,Communities & Local Government,DCLG,02/06/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106204033,Legal,Legal Advice,EC2Y 9SS,"1,118.40",
40,Communities & Local Government,DCLG,02/06/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106204034,Legal,Legal Advice,EC2Y 9SS,"1,200.00",
41,Communities & Local Government,DCLG,02/06/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106204127,Legal,Legal Advice,EC2Y 9SS,"1,200.00",
42,Communities & Local Government,DCLG,02/06/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106204129,Legal,Legal Advice,EC2Y 9SS,33.00,
43,Communities & Local Government,DCLG,02/06/2014,Legal Fees,Finance & Corporate Services,SIMMONS & SIMMONS,,Large,,216616279,5106204129,Legal,Legal Advice,EC2Y 9SS,"1,200.00",
44,Communities & Local Government,DCLG,02/06/2014,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100243404,Telecoms,Quarterly Consolodated Phone Costs May 14,S98 1DX,387.60,
45,Communities & Local Government,DCLG,02/06/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106204132,Printing Services,Non-Vatable,NR3 1PD,197.25,
46,Communities & Local Government,DCLG,02/06/2014,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106204132,Printing Services,Vatable,NR3 1PD,130.00,
49,Communities & Local Government,DCLG,02/06/2014,Security,Finance & Corporate Services,SIEMENS FINANCIAL SERVICES LTD,,Large,,225115880,5106204128,Security,17 PCQ Rental-Security Equipment 2014/15,SL2 4JS,721.00,
50,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BLACKBURN WITH DARWEN BC,,,,,7600008687,,Revenue Grant Clawback Offset,BB1 7DY,-4.99,Yes
51,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BLACKBURN WITH DARWEN BC,,,,,7600008687,,Revenue Grant To Be Paid,BB1 7DY,"42,916.95",Yes
52,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CUMBRIA COUNTY COUNCIL,,Public Bodies,,,7600008673,,Revenue Grant To Be Paid,CA3 8NA,"24,042.62",Yes
53,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,E A TECHNOLOGY LTD,,,,,7600008690,,Revenue Grant Clawback Offset,CH1 6ES,-114.86,Yes
54,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,E A TECHNOLOGY LTD,,,,,7600008690,,Revenue Grant To Be Paid,CH1 6ES,"5,251.37",Yes
55,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,E A TECHNOLOGY LTD,,,,,7600008691,,Revenue Grant Clawback Offset,CH1 6ES,-650.90,Yes
56,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,E A TECHNOLOGY LTD,,,,,7600008691,,Revenue Grant To Be Paid,CH1 6ES,"29,757.78",Yes
57,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ECONOMIC SOLUTIONS LIMITED,,Large,,,7600008684,,Revenue Grant Clawback Offset,M1 5JW,-68.16,Yes
58,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ECONOMIC SOLUTIONS LIMITED,,Large,,,7600008684,,Revenue Grant To Be Paid,M1 5JW,"3,379.76",Yes
59,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ECONOMIC SOLUTIONS LIMITED,,Large,,,7600008685,,Revenue Grant Clawback Offset,M1 5JW,-11.40,Yes
60,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ECONOMIC SOLUTIONS LIMITED,,Large,,,7600008685,,Revenue Grant To Be Paid,M1 5JW,"4,017.78",Yes
61,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ECONOMIC SOLUTIONS LIMITED,,Large,,,7600008686,,Revenue Grant To Be Paid,M1 5JW,"1,839.09",Yes
62,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LIVERPOOL HOPE UNIVERSITY COLLEGE,,,,,7600008683,,Revenue Grant To Be Paid,LA16 9JD,"44,844.41",Yes
63,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LIVERPOOL JOHN MOORES UNIVERSITY,,,,,7600008676,,Revenue Grant To Be Paid,L3 2AJ,"3,659.37",Yes
64,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LIVERPOOL JOHN MOORES UNIVERSITY,,,,,7600008677,,Revenue Grant To Be Paid,L3 2AJ,"21,932.31",Yes
65,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERSEY MARTIME LTD,,Micro,,,7600008688,,Revenue Grant To Be Paid,CH41 5LH,"9,748.82",Yes
66,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERSEY MARTIME LTD,,Micro,,,7600008689,,Revenue Grant To Be Paid,CH41 5LH,"8,395.33",Yes
67,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERSEYSIDE NETWORK FOR EUROPE,,,,,7600008669,,Revenue Grant To Be Paid,L2 2AH,"10,126.07",Yes
68,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERSEYSIDE NETWORK FOR EUROPE,,,,,7600008672,,Revenue Grant To Be Paid,L2 2AH,"7,544.84",Yes
69,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERSEYSIDE NETWORK FOR EUROPE,,,,,7600008681,,Revenue Grant To Be Paid,L2 2AH,"10,244.26",Yes
70,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERSEYSIDE NETWORK FOR EUROPE,,,,,7600008682,,Revenue Grant To Be Paid,L2 2AH,"8,185.38",Yes
71,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NEWCASTLE SCIENCE CITY CO LTD,,,,,7600008680,,Revenue Grant To Be Paid,NE1 4SN,"38,813.94",Yes
72,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH EAST BUSINESS & INNOV CENTRE,,Small,,,7600008675,,Revenue Grant To Be Paid,SR5 2TA,"56,849.03",Yes
73,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTHUMBERLAND COUNTY COUNCIL,,,,,7600008670,,Revenue Grant To Be Paid,NE61 2EF,"13,262.98",Yes
74,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTHUMBERLAND COUNTY COUNCIL,,,,,7600008671,,Revenue Grant To Be Paid,NE61 2EF,"13,262.98",Yes
75,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTHWEST AUTOMOTIVE ALLIANCE,,,,,7600008678,,Revenue Grant To Be Paid,L24 9PZ,"14,412.12",Yes
76,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTHWEST AUTOMOTIVE ALLIANCE,,,,,7600008679,,Revenue Grant To Be Paid,L24 9PZ,"50,638.86",Yes
77,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,PRINCES TRUST,,,,,7600008674,,Revenue Grant To Be Paid,NE11 0SR,"34,267.50",Yes
78,Communities & Local Government,DCLG,02/06/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CUMBRIA COUNTY COUNCIL,,Public Bodies,,,7600008673,,Capital Grant To Be Paid,CA3 8NA,"561,514.47",Yes
79,Communities & Local Government,DCLG,03/06/2014,Cap Grants to Private Sector Companies,Neighbourhoods,FAINIUM LTD,,Large,,,2100243339,,Ultrafast Fibre Lasers,SO31 4RA,"96,121.00",Yes
80,Communities & Local Government,DCLG,03/06/2014,Cap Grants to Private Sector Companies,Neighbourhoods,SOUTHAMPTON CITY COUNCIL,,Public Bodies,,216927475,2100243340,,Platform for Prosperity,SO14 7LY,"1,023,417.68",Yes
81,Communities & Local Government,DCLG,03/06/2014,IT - Software Maintenance,Finance & Corporate Services,READSOFT LTD,,Medium,,578437485,5106204035,Managed / Outsourced Services,Annual Readsoft support 2014/15,MK14 6DY,"13,982.48",
82,Communities & Local Government,DCLG,03/06/2014,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD,,Medium,,,5106203783,Legal,Legal Advice,TA1 4EB,436.20,
83,Communities & Local Government,DCLG,03/06/2014,NNDR Central List Receipts,Localism,BARKING POWER LTD,,,,,2600061873,,Barking Power central list intrest 2008-09,RM9 6PF,"4,123.00",Yes
84,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY BANNER CLOSED LOOP PAPER A3 80,NR3 1PD,27.18,
85,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Banner A5 Recycled Notebook,NR3 1PD,95.76,
86,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Banner Bar Tag 100mm Orange,NR3 1PD,2.05,
87,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Banner Bar Tag 25mm Red,NR3 1PD,5.40,
88,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Banner Brilliant Page Marker 3,NR3 1PD,6.72,
89,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Banner Easy Tear Adhesive Tape,NR3 1PD,8.52,
90,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Banner Rubber Grip Gel Ink Pen,NR3 1PD,10.92,
91,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Banner Staples 24/6,NR3 1PD,3.18,
92,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Banner Value A4 Copier Paper 8,NR3 1PD,587.52,
93,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Envelope 305 x 250mm Pocket Gu,NR3 1PD,19.85,
94,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY HIMARK HIGHLIGHTER YELLOW,NR3 1PD,5.18,
95,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Himark Highlighter Assorted,NR3 1PD,1.10,
96,Communities & Local Government,DCLG,03/06/2014,Office Supplies,"Strategy, Communications and Private Office",BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106204072,Office Supplies,DELWEEKLY Spiral Ruled Shorthand Noteboo,NR3 1PD,1.56,
97,Communities & Local Government,DCLG,03/06/2014,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106204162,Business Process Outsourcing Services,Payroll Services & Licences  14/15,CF31 9AP,"6,948.49",
98,Communities & Local Government,DCLG,03/06/2014,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106204165,Telecoms,Telephone Calls,RH12 4QP,893.66,
99,Communities & Local Government,DCLG,03/06/2014,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106204166,Telecoms,Telephone Calls,RH12 4QP,"6,503.90",
100,Communities & Local Government,DCLG,03/06/2014,Training,Finance & Corporate Services,MENTAL HEALTH FIRST AID ENGLAND CIC,,Small,,,5106204153,Development and Training,Mental Health First Aid England,N1 6AH,"4,302.00",
101,Communities & Local Government,DCLG,03/06/2014,Training,Neighbourhoods,WESTMINSTER UNIVERSITY,,Large,,228326716,5106204168,Development and Training,Introduction to Planning 3 dates,NW1 5LS,418.50,
102,Communities & Local Government,DCLG,03/06/2014,Training,Neighbourhoods,WESTMINSTER UNIVERSITY,,Large,,228326716,5106204169,Development and Training,Introduction to Planning 3 dates,NW1 5LS,418.50,
103,Communities & Local Government,DCLG,03/06/2014,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106204152,ICT Services,Additional Work,N1 7NG,540.00,
104,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ASTON UNIVERSITY,,Large,,,7600008695,,Revenue Grant To Be Paid,B4 7ET,"27,033.63",Yes
105,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600008696,,Revenue Grant To Be Paid,CV1 2TT,"56,168.78",Yes
106,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,HEART OF ENGLAND FINE FOODS,,Small,,,7600008697,,Revenue Grant To Be Paid,SY1 3TG,"40,939.61",Yes
107,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,7600008693,,Revenue Grant To Be Paid,LE1 6ZG,"8,115.44",Yes
108,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MERCIA FUND 1 GENERAL PARTNER LTD,,Micro,,,7600008699,,Revenue Grant To Be Paid,B95 5AA,"20,238.33",Yes
109,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NBV (NOTTINGHAM BUSINESS VENTURE),,Small,,,7600008692,,Revenue Grant To Be Paid,NG7 7FN,"207,592.17",Yes
110,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SOLIHULL METROPOLITAN BC,,Large,,,7600008698,,Revenue Grant To Be Paid,B91 3QS,"33,691.33",Yes
111,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600008694,,Capital Grant To Be Paid,CV1 5RR,"65,906.01",Yes
112,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,MERCIA FUND 1 GENERAL PARTNER LTD,,Micro,,,7600008699,,Capital Grant To Be Paid,B95 5AA,"149,996.25",Yes
113,Communities & Local Government,DCLG,03/06/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,SOLIHULL METROPOLITAN BC,,Large,,,7600008698,,Capital Grant To Be Paid,B91 3QS,"47,968.37",Yes
114,Communities & Local Government,DCLG,04/06/2014,Agency Staff,Finance & Corporate Services,MANPOWER UK LTD,,Large,,238500362,5106204187,Contingent Labour,Support Worker for staff member,UB8 1AB,513.58,
115,Communities & Local Government,DCLG,04/06/2014,Agency Staff,Neighbourhoods,REED SPECIALIST RECRUITMENT LTD,,Large,,288656960,5106204177,Contingent Labour,Help to Buy Temp (Ext n to 30 Jun 14),NN1 1UE,946.84,
116,Communities & Local Government,DCLG,04/06/2014,Agency Staff,Neighbourhoods,REED SPECIALIST RECRUITMENT LTD,,Large,,288656960,5106204178,Contingent Labour,Help to Buy Temp (Ext n to 30 Jun 14),NN1 1UE,717.30,
117,Communities & Local Government,DCLG,04/06/2014,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100243501,Catering,Bristol Catering from Feb -  (Recoverable from PINS),BS32 4NH,"2,405.63",
118,Communities & Local Government,DCLG,04/06/2014,Courier Services,Finance & Corporate Services,NEOPOST LTD,,Large,,770080364,5106204198,Post & Courier,Service Plan Costs,RM1 2AR,659.02,