Traveller Name,Product Type,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code,Account Name
3* and above,,,,,,,,,,,
CARTER/NICHOLAS MR,AIR,Charge         ,06/10/2016,2,,Paris Cdg,,DISCOUNT BUSINESS        ,2890,Approved travel class,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,25/10/2016,3,,Frankfurt,,DISCOUNT ECONOMY         ,279,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,03/11/2016,1,,London Heathrow,,DISCOUNT ECONOMY         ,106,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,02/11/2016,1,,Edinburgh,,DISCOUNT ECONOMY         ,93,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Refund         ,04/10/2016,4,,Bamako,,DISCOUNT BUSINESS        ,-4995,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,RAIL,Charge         ,25/10/2016,1,,,,SECOND CLASS RAIL       ,22,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,23/11/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,30/11/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,11/12/2016,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,19/12/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,16/11/2016,1,,Boston,,ECONOMY                  ,197,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,17/11/2016,1,,Washington National,,ECONOMY                  ,276,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,13/11/2016,7,,Dulles,,BUSINESS                 ,6337,Travelling with a VIP,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,Boston,,143,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,RAIL,Refund         ,16/09/2016,1,,,,SECOND CLASS RAIL       ,-16,,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,AIR,Charge         ,09/12/2016,3,,Bahrain,,DISCOUNT BUSINESS        ,2261,Approved travel class,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,18/11/2016,4,,Halifax,,DISCOUNT BUSINESS        ,3384,Approved travel class,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Refund         ,09/05/2016,1,,Norfolk/Va. Beach/Wmbg,,ECONOMY                  ,-323,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,06/01/2017,1,,Muscat,,BUSINESS                 ,530,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,03/01/2017,1,,Doha,,BUSINESS                 ,2069,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,04/01/2017,1,,Abu Dhabi,,DISCOUNT ECONOMY         ,234,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,11/10/2016,1,,,,SECOND CLASS RAIL       ,38,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,07/11/2016,2,,,,STANDARD PREMIER        ,84,,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,28/10/2016,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,28/10/2016,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Refund         ,28/10/2016,1,,,,SECOND CLASS RAIL       ,-10,,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,24/11/2016,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,19/12/2016,1,,,,SECOND CLASS RAIL       ,21,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,14/12/2016,1,,,,SECOND CLASS RAIL       ,17,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART SIR,RAIL,Charge         ,12/11/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
LOVEGROVE/STEPHEN MR,AIR,Charge         ,09/10/2016,1,,Larnaca,,DISCOUNT ECONOMY         ,198,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,08/11/2016,1,,London Heathrow,,BUSINESS                 ,3982,Only this fare available � late booking or amendment,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,08/11/2016,1,,London Heathrow,,DISCOUNT BUSINESS        ,0,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,13/11/2016,5,,Delhi,,DISCOUNT BUSINESS        ,2213,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,04/12/2016,4,,Narita Tokyo,,DISCOUNT BUSINESS        ,5135,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Refund         ,08/11/2016,1,,London Heathrow,,BUSINESS                 ,-3982,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,26/10/2016,7,,Dulles,,DISCOUNT BUSINESS        ,3666,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,10/11/2016,2,,Edinburgh,,DISCOUNT ECONOMY         ,320,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,29/11/2016,2,,Berlin Germa,,DISCOUNT ECONOMY         ,287,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,HOTEL,Indirect Charge,,5,5,,WASHINGTON,,812,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,RAIL,Charge         ,04/11/2016,1,,,,SECOND CLASS RAIL       ,117,Lowest Fare,MINISTRY OF DEFENCE RAIL
MESSENGER/GORDON MR,RAIL,Charge         ,10/11/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
MESSENGER/GORDON MR,RAIL,Charge         ,07/12/2016,2,,,,STANDARD                ,119,Lowest Fare Accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,RAIL,Refund         ,04/11/2016,1,,,,SECOND CLASS RAIL       ,-107,,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,AIR,Charge         ,02/11/2016,4,,Dulles,,DISCOUNT BUSINESS        ,3915,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LISTER/SIMON MR,AIR,Refund         ,03/10/2016,3,,Boston,,BUSINESS                 ,-6777,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LISTER/SIMON MR,AIR,Charge         ,26/11/2016,9,,Incheon International,,ECONOMY                  ,2306,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LISTER/SIMON MR,HOTEL,Indirect Charge,,2,2,,WASHINGTON,,276,Hotel within Cap,MINISTRY OF DEFENCE
LISTER/SIMON MR,RAIL,Charge         ,05/10/2016,1,,,,SECOND CLASS RAIL       ,29,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,05/10/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,06/10/2016,1,,,,SECOND CLASS RAIL       ,21,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,10/10/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,12/10/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,11/10/2016,1,,,,SECOND CLASS RAIL       ,30,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,13/10/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,27/10/2016,1,,,,SECOND CLASS RAIL       ,29,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,26/10/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,08/11/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,15/11/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,17/11/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,24/11/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,25/11/2016,1,,,,SECOND CLASS RAIL       ,38,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,25/11/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,06/12/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,06/12/2016,1,,,,SECOND CLASS RAIL       ,38,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,12/12/2016,1,,,,SECOND CLASS RAIL       ,41,Lowest Fare,MINISTRY OF DEFENCE RAIL
LISTER/SIMON MR,RAIL,Charge         ,15/12/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,AIR,Charge         ,13/10/2016,1,,Southampton,,ECONOMY                  ,174,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POTTS/DUNCAN MR,AIR,Charge         ,13/12/2016,4,,New York JFK,,DISCOUNT BUSINESS        ,3060,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POTTS/DUNCAN MR,HOTEL,Indirect Charge,,1,1,,Glasgow,,60,Hotel within Cap,MINISTRY OF DEFENCE
POTTS/DUNCAN MR,HOTEL,Indirect Charge,,1,1,,LUTON,,42,Hotel within Cap,MINISTRY OF DEFENCE
POTTS/DUNCAN MR,HOTEL,Indirect Charge,,1,1,,HEATHROW,,79,Hotel within Cap,MINISTRY OF DEFENCE
POTTS/DUNCAN MR,RAIL,Charge         ,04/11/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,31/10/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,25/10/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,26/10/2016,1,,,,SECOND CLASS RAIL       ,131,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,20/10/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,02/11/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,01/11/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,09/11/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,08/11/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,14/11/2016,2,,,,SECOND CLASS RAIL       ,131,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,14/11/2016,2,,,,STANDARD                ,169,Timing/Routing Unsuitable,MINISTRY OF DEFENCE
POTTS/DUNCAN MR,RAIL,Charge         ,16/11/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,11/11/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,08/12/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,08/12/2016,2,,,,SECOND CLASS RAIL       ,125,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,09/12/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,24/11/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,22/11/2016,1,,,,SECOND CLASS RAIL       ,77,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,24/11/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,05/12/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,AIR,Refund         ,02/11/2016,4,,Denver,,DISCOUNT BUSINESS        ,-3683,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Refund         ,18/10/2016,5,,Belize City,,DISCOUNT BUSINESS        ,-3244,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,04/11/2016,1,,George Best Belfast City Airport,,DISCOUNT ECONOMY         ,178,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Refund         ,13/04/2016,1,,London Heathrow,,DISCOUNT ECONOMY         ,-25,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,HOTEL,Indirect Charge,,1,1,,LONDON,,139,Hotel within Cap,MINISTRY OF DEFENCE
BASHALL/JAMES MR,HOTEL,Indirect Charge,,2,2,,LONDON,,258,Hotel within Cap,MINISTRY OF DEFENCE
BASHALL/JAMES MR,RAIL,Charge         ,05/10/2016,1,,,,SECOND CLASS RAIL       ,144,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,11/10/2016,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,19/10/2016,1,,,,SECOND CLASS RAIL       ,25,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,19/10/2016,1,,,,SECOND CLASS RAIL       ,15,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,20/10/2016,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,18/11/2016,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,18/11/2016,1,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,22/11/2016,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,24/11/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,23/11/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,08/12/2016,1,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,13/12/2016,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Refund         ,13/12/2016,1,,,,SECOND CLASS RAIL       ,-9,,MINISTRY OF DEFENCE RAIL
BECKETT/THOMAS MR,AIR,Charge         ,17/10/2016,16,,Amman,,DISCOUNT BUSINESS        ,1473,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,14/10/2016,1,,London Gatwick,,DISCOUNT ECONOMY         ,231,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,12/11/2016,1,,London Heathrow,,BUSINESS                 ,3366,Approved travel class,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,08/11/2016,1,,Bahrain,,ECONOMY                  ,137,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,06/11/2016,1,,Abu Dhabi,,DISCOUNT ECONOMY         ,163,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,22/11/2016,1,,Doha,,DISCOUNT ECONOMY         ,255,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,14/10/2016,1,,Doha,,DISCOUNT BUSINESS        ,-1519,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,17/10/2016,1,,Amman,,DISCOUNT ECONOMY         ,-174,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,08/12/2016,5,,Bahrain,,DISCOUNT BUSINESS        ,3470,Approved travel class,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,04/12/2016,9,,Riyadh,,DISCOUNT BUSINESS        ,3904,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,12/12/2016,1,,London Heathrow,,BUSINESS                 ,3533,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,12/12/2016,1,,London Heathrow,,BUSINESS                 ,4425,Approved travel class,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,08/12/2016,5,,Bahrain,,DISCOUNT BUSINESS        ,-3470,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,04/01/2017,3,,Riyadh,,DISCOUNT BUSINESS        ,3810,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,04/12/2016,9,,Riyadh,,DISCOUNT BUSINESS        ,-3902,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,RAIL,Charge         ,12/11/2016,1,,,,SECOND CLASS RAIL       ,21,Lowest Fare,MINISTRY OF DEFENCE RAIL
BECKETT/THOMAS MR,RAIL,Charge         ,13/11/2016,1,,,,SECOND CLASS RAIL       ,26,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,AIR,Refund         ,13/10/2016,2,,Hanover,,DISCOUNT ECONOMY         ,-396,Lowest fare within policy accepted,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,11/01/2017,2,,Duesseldorf,,DISCOUNT ECONOMY         ,227,Lowest fare within policy accepted,MINISTRY OF DEFENCE
EVERARD/JAMES MR,RAIL,Charge         ,11/10/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,20/10/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,31/10/2016,2,,,,SECOND CLASS RAIL       ,67,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Refund         ,04/10/2016,1,,,,SECOND CLASS RAIL       ,-24,,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Refund         ,04/10/2016,1,,,,SECOND CLASS RAIL       ,-12,,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,28/10/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,29/10/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,16/11/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,23/11/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,17/11/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,06/12/2016,1,,,,STANDARD PREMIER        ,67,,MINISTRY OF DEFENCE
EVERARD/JAMES MR,RAIL,Charge         ,05/12/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,15/12/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,30/11/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,08/12/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Refund         ,31/10/2016,2,,,,SECOND CLASS RAIL       ,-57,,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,29/11/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,29/11/2016,1,,,,SECOND CLASS RAIL       ,49,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,AIR,Refund         ,02/11/2016,2,,Glasgow,,DISCOUNT ECONOMY         ,-271,Lowest fare within policy accepted,MINISTRY OF DEFENCE
JAQUES/PAUL MR,AIR,Charge         ,02/11/2016,2,,Glasgow,,DISCOUNT ECONOMY         ,271,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
JAQUES/PAUL MR,AIR,Charge         ,04/12/2016,3,,Innsbruck,,ECONOMY                  ,258,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
JAQUES/PAUL MR,HOTEL,Indirect Charge,,3,3,,WASHINGTON,,460,Hotel within Cap,MINISTRY OF DEFENCE
JAQUES/PAUL MR,HOTEL,Indirect Charge,,2,2,,LONDON,,260,Hotel within Cap,MINISTRY OF DEFENCE
JAQUES/PAUL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,129,Hotel within Cap,MINISTRY OF DEFENCE
JAQUES/PAUL MR,HOTEL,Indirect Charge,,2,2,,NEUSTIFT IM STUBAITAL,,159,Hotel within Cap,MINISTRY OF DEFENCE
JAQUES/PAUL MR,RAIL,Charge         ,07/11/2016,1,,,,SECOND CLASS RAIL       ,40,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,07/11/2016,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,15/11/2016,1,,,,SECOND CLASS RAIL       ,46,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,15/11/2016,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,22/11/2016,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,21/11/2016,1,,,,SECOND CLASS RAIL       ,7,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,21/11/2016,1,,,,SECOND CLASS RAIL       ,8,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,30/11/2016,1,,,,SECOND CLASS RAIL       ,17,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,08/12/2016,1,,,,SECOND CLASS RAIL       ,43,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,08/12/2016,1,,,,SECOND CLASS RAIL       ,99,Lowest Fare,MINISTRY OF DEFENCE RAIL
JAQUES/PAUL MR,RAIL,Charge         ,08/12/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,AIR,Charge         ,26/10/2016,1,,London Heathrow,,DISCOUNT BUSINESS        ,585,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,26/10/2016,1,,Da Vinci,,DISCOUNT BUSINESS        ,475,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,25/10/2016,1,,Chania,,DISCOUNT ECONOMY         ,119,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,09/11/2016,3,,Bahrain,,BUSINESS                 ,2595,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,16/02/2017,4,,Innsbruck,,DISCOUNT ECONOMY         ,749,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,24/01/2017,13,,Milan Lin,,DISCOUNT ECONOMY         ,129,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,03/02/2017,1,,Munich,,DISCOUNT ECONOMY         ,337,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,08/12/2016,2,,London Heathrow,,BUSINESS                 ,1397,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,05/12/2016,2,,Karachi,,DISCOUNT BUSINESS        ,1597,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,06/12/2016,1,,Islamabad/Rawalpindi,,ECONOMY                  ,149,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,09/01/2017,3,,Baghdad International,,BUSINESS                 ,3566,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,14/01/2017,1,,London Heathrow,,BUSINESS                 ,1293,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,17/01/2017,2,,Stuttgart,,DISCOUNT ECONOMY         ,175,Timing/Routing Unsuitable,MINISTRY OF DEFENCE
LORIMER/JOHN MR,RAIL,Charge         ,16/11/2016,2,,,,BUSINESS PREMIER        ,490,,MINISTRY OF DEFENCE
LORIMER/JOHN MR,RAIL,Charge         ,16/11/2016,2,,,,STANDARD PREMIER        ,119,,MINISTRY OF DEFENCE
LORIMER/JOHN MR,RAIL,Refund         ,16/11/2016,2,,,,BUSINESS PREMIER        ,-490,,MINISTRY OF DEFENCE
LORIMER/JOHN MR,RAIL,Charge         ,05/12/2016,1,,,,SECOND CLASS RAIL       ,22,Lowest Fare,MINISTRY OF DEFENCE RAIL
LORIMER/JOHN MR,RAIL,Charge         ,09/01/2017,1,,,,SECOND CLASS RAIL       ,24,Lowest Fare,MINISTRY OF DEFENCE RAIL