﻿Business Area,Reference Number,Procurement/Contract: Contract Name,Contract Summary,Recommended Procurement Start Date,Date New Contract is Needed By,Contract Start Date,Contract End Date,Procurement Value,Procurement Route,Level Of Competition,Category (CCS),Service Provider,Programme or Project
ASRA,C24753,Asylum Support Payments Contract (2023),The contract is to set out terms related to delivery of Support Payment Card (SPC) Services. The services are intended to provide a payment dispersal solution in the form of a prepaid payment card to eligible Service Users.,28/07/2022,26/02/2024,,,16000000,CCS Framework,Mini Competition,Professional Services Other>Business and Commercial Services>Commercial Services,,Other
ASRA,C25212,Construction Professional Services (RIBA 0-2),Construction professional services,31/12/2021,01/08/2023,18/08/2023,,10000000,Framework,Competed,Professional Services Other>Technical Services>Technical Services,,Other
ASRA,C25349,Wethersfield Modular Accommodation,Provision of Modular Accommodation at Wethersfield,29/11/2021,30/06/2023,04/10/2023,01/10/2025,9293869,Framework,Mini Competition,Construction, ,Operations
ASRA,C25736,Future & FWC Modular,Provision of non-detained accommodation an ancillary facilities using modular buildings,02/06/2022,01/01/2024,,,320000000,Framework,Mini Competition,Construction>Construction Supplies>Prefabricated buildings and structures,,Other
Border Force,C17051,Maritime Capabilities Replacement Programme,Replacement of existing Cutter and CPV Fleet,01/03/2026,01/03/2026,TBD,TBD,224000000,Not Yet Decided,Competed,Engineering Goods>Non-Military Vehicles>Non-Military Vehicles,,BF – MCRP
Border Force,C18766,The Supply and Maintenance of Mobile Freight Scanning Equipment,Purchase of mobile freight scanners at BF ports,18/09/2021,18/04/2024,18/04/2024,17/04/2035,23000000,OJEU Restricted,Competed,Operational Goods>Security Equipment>Physical Security Equipment,,BF - Detection Technology Equipment
Border Force,C24506,The Supply and Maintenance of Baggage Scanning in a Van Equipment,Purchase of baggage scanners in a van at BF ports,25/03/2024,25/03/2024,22/04/2024,21/04/2028,6000000,Not Yet Decided,Competed,Operational Goods>Security Equipment>Physical Security Equipment,,BF - Detection Technology Equipment
Border Force,C24507,The Supply and Maintenance of Baggage Scanning - Over-belt Equipment,Purchase of Over-belt baggage scanners at BF ports,20/04/2024,20/04/2024,22/04/2024,21/04/2028,4000000,Not Yet Decided,Competed,Operational Goods>Security Equipment>Physical Security Equipment,,BF - Detection Technology Equipment
Border Force,C24512,The Supply and Maintenance of Static Pallet Scanner Equipment,Purchase of static pallet scanners at BF ports,21/04/2024,21/04/2024,22/04/2024,21/04/2028,2000000,Not Yet Decided,Competed,Operational Goods>Security Equipment>Physical Security Equipment,,BF - Detection Technology Equipment
Border Force,C25133,C25133 - SLEP - CPVs,Ship Life Extension Programme to enable the BF fleet of Coastal Patrol Vessels to continue in service for up to five further years,01/11/2021,01/06/2024,01/07/2024,30/06/2025,3000000,OJEU Open,Competed,Industrial Services>Transportation Support>Maintenance of Marine Craft,,BF - Maritime Command
Border Force,C25139,C25139 - SLEP - Cutters,Ship Life Extension Programme to enable the BF fleet of Cutters to continue in service for up to five further years,01/11/2021,01/06/2024,01/07/2024,30/06/2025,6000000,OJEU Open,Not Yet Decided,Industrial Services>Transportation Support>Maintenance of Marine Craft,,BF - Maritime Command
Border Force,C25603,JMSC Coastal Radar Data Integration,"JMSC is seeking a lead radar data integrator to manage the commercial relationship with radar providers, undertake the engineering effort needed to acquire individual radar tracks, process these, and provide these to the MDA Programme.",06/10/2022,06/05/2024,06/05/2024,05/05/2029,16000000,Framework,Competed,ICT>IT Managed / Outsourced Services>Systems Management,,BF - JMSC
Border Force,C25929,Charter of Vessel(s) to Support Small Boats Operations in the Dover Straits,Charter of Vessel(s) to Support Small Boats Operations in the Dover Straits,31/08/2022,31/03/2024,01/04/2024,31/03/2025,36000000,Framework,Competed,Industrial Services>Transportation Support >Marine Coastal and Inland Waterway,,BF – SBOC
Corporate Services,C23909,Creative and Campaign Partner,Provision of Creative and Campaign delivery for strategic communication Directorate within the Home Office,01/01/2024,01/06/2024,01/06/2024,30/08/2026,4950000,Framework,Competed,Communications>Marketing>Marketing Services,Not awarded,Partnerships and Communications
DDaT,C15099,Future eGates,Supply and Maintenance of Future eGates at UK and juxtaposed Ports in Europe.,31/08/2024,31/08/2024,31/08/2024,31/08/2029,132000000,Competitive Dialogue,Competed,Operational Goods>Security Equipment>Physical Security Equipment,,Borders IT
DDaT,C22642,Proc712: EBSA Capability Framework,Environment Build Support and Administration (EBSA) – Infrastructure and Integration (previously known as Business Services),31/01/2024,30/04/2025,01/05/2025,30/04/2028,170000000,OJEU Restricted,Competed,ICT>Software>Software,,Digital Team
DDaT,C23755,Proc772 MBTP Cyber Security Support Services,"The supplier is asked to provide the following services, Security Architecture, Security Risk Management & Assurance, Security Operations.",01/02/2023,01/09/2024,01/10/2024,30/09/2027,30000000,CCS Framework,Competed,ICT>IT Managed / Outsourced Services>IT Managed / Outsourced Services,,Immigration IT
DDaT,C23974,Proc 786 - MBTP Technical Architecture,"The Supplier will be responsible for providing strong technical architecture leadership and delivery capability to MBTP Programmes and Projects, to enable technical delivery of Migration and Borders Vision.",31/10/2021,31/05/2024,01/06/2024,31/05/2027,85000000,OJEU Restricted,Competed,ICT>IT Managed / Outsourced Services>IT Managed / Outsourced Services,,Immigration IT
DDaT,C24003,Radiological Nuclear Border Detection,A new contract for the fixed and non-fixed detection capability at borders. This will be a service and maintenance contract.,02/03/2024,31/08/2026,01/09/2026,30/09/2031,200000000,OJEU Negotiated,Competed,ICT>IT Managed / Outsourced Services>Systems Management,,Cyclamen
DDaT,C24262,Central Delivery Management Services,A central contract for cross-home office call off of delivery  services. RM6263,31/01/2024,24/01/2024,31/01/2024,30/01/2028,48000000,CCS Framework,Mini Competition,ICT>ICT Services>ICT Services,,Cross DDaT – Optimus
DDaT,C24378,Police National Database,Contract for the continued support and maintenance of the cloud-based PND.,31/08/2024,31/03/2025,01/04/2025,31/03/2031,99900000,OJEU Restricted,Competed,Technology Services,,Digital Team
DDaT,C24801,Matching Entity Resolution Engine,Provision of a Data Matching Entity Resolution Engine in support of Home Office operations,03/03/2023,01/10/2024,01/10/2024,30/09/2027,9950000,Other CCS Framework,Competed,ICT>Software>Application Software,,Data Services & Analytics
DDaT,C25160,IAM Delivery Partner,Delivery partner to assist with IAM,19/05/2022,18/12/2023,,,3000000,CCS Framework,Mini Competition,Resources,,Corporate Services
DDaT,C25441,Common Business Application Support,,01/03/2024,01/09/2024,,,4000000,,,,,Cyclamen
DDaT,C25530,Hardware & Software Support Service Supplier,Re-procurement of scope currently in 4 contracts into one single contract for Home Office Hardware and Software Support.,01/09/2022,01/04/2024,01/04/2023,31/03/2028,30000000,Other CCS Framework,Competed,ICT>IT Managed / Outsourced Services>IT Managed / Outsourced Services,,Cross-DDaT
DDaT,C25655,Software Channel Partner Contract,The contract will be a non-exclusive call-off over a 5-year term. It will have a maximum cumulative value of £90m (including non-recoverable VAT) but will have no minimum spend commitments. Moreover it is an enabling contract only.,01/03/2024,01/03/2024,08/01/2024,08/01/2029,75000000,RM6068,Mini Competition,Software and associated services,,Cross DDaT – Optimus
DDaT,C25667,Data Sets for Global Trader,"Shipping (container, shipping, manifest, etc) data sets (from Dun & Bradstreet, Inc) as part of the Global Trader project; which undertakes to procure services for US ONI.",03/07/2023,01/02/2024,04/03/2024,03/03/2028,5103800,Direct Award,Direct Award,ICT>ICT >ICT,,MBTP DDaT – T3
DDaT,C25723,Crossing the Border Services,,31/03/2024,01/04/2023,,,50000000,,,,,DSaB
DDaT,C25766,MBTP Cyber Security Support Services - STA,"The supplier is asked to provide the following services, Security Architecture, Security Risk Management & Assurance, Security Operations.",01/06/2022,31/12/2023,01/10/2023,31/08/2024,10500000,Direct Award,Direct Award,ICT>IT Managed / Outsourced Services>IT Managed / Outsourced Services,6POINT6 LTD,Immigration IT
DDaT,C25774,MBTP Test & Release Management,The provision of a Test & Release Management Service which will include the provision of appropriately skilled resources to perform test and release management activities with MBTP,31/12/2023,01/05/2024,01/05/2024,30/04/2026,2500000,Not Known,Competed,ICT>IT Managed / Outsourced Services>IT Managed / Outsourced Services,CAPGEMINI UK PLC,Delivery
DDaT,C25909,Level 2 support for HM Passport Office Digital Services,"2nd line engineering support, security monitoring services and common support services such as event monitoring.",14/12/2022,14/07/2024,14/07/2024,13/07/2026,5000000,Not Known,Not Yet Decided,ICT>IT Managed / Outsourced Services>IT Managed / Outsourced Services,,HMPO DDaT
DDaT,C25979,Extension of the PSNfP contract for CAID Hosting and Associated Services,An extension to the Termination Assistance Phase of the PSNfP contract for CAID Hosting service. This will allow continuation of a service while a Procurement exercise is conducted during 2024.,31/07/2022,29/02/2024,29/02/2024,31/03/2026,7000000,Extension,Not Yet Decided,,VODAFONE LTD,PPPT
Enablers,C21328,Occupational Health,Provides a range of occupational health services.,03/10/2021,04/05/2023,04/05/2023,03/05/2026,5100000,CCS Framework,Mini Competition,Personnel Related>HR Services>HR Services,,LCGS (Legacy Common Goods & Services)
Enablers,C23696,Managed Print Services,"Consolidated requirement for HO managed print services, combining separate HMPO and HO Central accounts.
Excludes secure printing services for UKVI (Visas) and GRO (Birth Certs etc).",20/06/2025,20/06/2025,,,9000000,,,,,LCGS (Legacy Common Goods & Services)
Enablers,C23769,HO Central Postal Services-Premium_Lot A,"Outbound postal services for HMPO & Mail & Messenger key sites, including Premium (1st class) , Standard (2nd class) and Special Delivery (tracked and signed for).",15/09/2025,15/09/2025,,,20000000,,,,,LCGS (Legacy Common Goods & Services)
Enablers,C23770,HO Central Postal Services-Premium_Lot B,"Outbound postal services for HMPO & Mail & Messenger key sites, including Premium (1st class) , Standard (2nd class) and Special Delivery (tracked and signed for).",15/09/2025,15/09/2025,25/09/2026,25/09/2031,20000000,,,Office Solutions>Post>Post Services,,LCGS (Legacy Common Goods & Services)
Enablers,C23772,Provision of Fleet Management Service,,31/10/2024,31/10/2024,,,5100000,,,,,LCGS (Legacy Common Goods & Services)
Enablers,C23778,Crown Office Supplies (Electronic office consumables),Electronic office consumables,01/01/2024,05/04/2023,,,2450000,,,,,LCGS (Legacy Common Goods & Services)
Enablers,C23782,"Uniforms - BF/IE, UKVI/HMPO, MoE clothing/equipment.","Home Office wide requirement to provide Uniforms for 13,00 BF & IE front-line staff as well as 1,000 HMPO & UKVI personnel. In addition, includes method of entry clothing and equipment such as Hi-viz, Batons, handcuffs and PPE Equipment",31/01/2025,31/01/2025,,,30000000,MOU- Cross Government Department,,,,LCGS (Legacy Common Goods & Services)
Enablers,C23783,Vehicle Conversion Services,The Provision of Vehicle Conversion Service,01/02/2024,16/05/2023,,,2000000,CCS Framework,Not Yet Decided,Fleet>Vehicle Conversion>Vehicle Conversion Services,,LCGS (Legacy Common Goods & Services)
Enablers,C23810,Language Services Interpreters (Translation/ Transcription Services),"Provision for Interpretation Service for HO operations 
 Provision of Translation/ Transcription Service",01/04/2024,28/02/2025,,,55000000,Framework,,Professional Services>Interpretation and Translation>Translation,,Common Goods and Services
Enablers,C23787,Employee Benefits and Services,Fully managed service for employee benefits and services.,16/01/2024,01/12/2024,01/12/2024,01/12/2025,23000000,Framework,Mini Competition,Personnel Related>HR Services>Benefits Administration,Not awarded,LCGS (Legacy Common Goods & Services)
Enablers,C24135,Strategic HO Recruitment Partner,"End to end recruitment delivery incl. contact centre services, ATS, onboarding and IDV services for seamless candidate experience during HO recruitment process",01/05/2022,30/11/2023,30/11/2023,30/11/2024,40000000,CCS Framework,,Personnel Related>HR Services>HR Services,,Corporate Services
ESMCP,C17893,ESN WAN (DNSP Replacement Contract) 2024,Control rooms require wide area network to connect to ESN.,,01/10/2024,01/10/2024,30/09/2029,25000000,Not Yet Decided,Not Yet Decided,Communications>Communication Services>Communication Services,Not Yet Decided,ESMCP
ESMCP,C9297,Ruggedised ESN Smartphone Handheld Device 2025,The supply of a rugged smartphone device with ESN Public Safety software enabled.  ,,31/07/2025,31/07/2025,31/07/2032,200000000,Not Yet Decided,Not Yet Decided,ICT>Telecoms>Telecoms Equipment,Not Yet Decided,ESMCP
ESMCP,C15579,Device Logistics Services 2025,Provision of services to support the deployment and management of ESN devices on ESN network.,,31/07/2025,31/07/2025,31/07/2032,10000000,Not Yet Decided,Not Yet Decided,ICT>Telecoms>Telecoms Facilities and Services,Not Yet Decided,ESMCP
ESMCP,C25250,ESN Interim Release End User Device 2025,Interim Release Handheld Device.,,15/03/2025,15/03/2025,14/03/2026,5000000,Not Yet Decided,Not Yet Decided,ICT>Telecoms>Telecoms Equipment,Not Yet Decided,ESMCP
ESMCP,C24990,Interworking Gateway 2024,Interworking Gateway to bridge between ESN and Airwave.,,01/07/2024,01/07/2024,30/06/2028,15000000,Not Yet Decided,Not Yet Decided,ICT>Software>Application Software,Not Yet Decided,ESMCP
ESMCP,C22926,Dual Mode Device 2025,The supply of Dual Mode devices integrating ESN and D2D capabilities.,,31/07/2025,31/07/2025,31/07/2032,200000000,Not Yet Decided,Not Yet Decided,ICT>Telecoms>Telecoms Equipment,Not Yet Decided,ESMCP
ESMCP,C19730,Intrinsically Safe Device (ISD) 2025,Intrinsically safe handheld LTE device with ESN Public Safety software.,,31/07/2025,31/07/2025,31/07/2032,4900000,Not Yet Decided,Not Yet Decided,ICT>Telecoms>Telecoms Equipment,Not Yet Decided,ESMCP
ESMCP,C19466,Standalone Dispatcher 2024,Control Rooms Dispatcher Solution to support future ICCS rollout.,,01/07/2024,01/07/2024,30/06/2028,13600000,Not Yet Decided,Not Yet Decided,ICT>Software>Application Software,Not Yet Decided,ESMCP
ESMCP,C17894,Fixed Vehicle Devices (FVD) (Replacement Contract) 2025,"Supply of Fixed Vehicle Devices (FVD), accessories and associated services.",,31/03/2025,01/04/2025,31/03/2030,130000000,Not Yet Decided,Not Yet Decided,ICT>Telecoms>Telecoms Equipment,Not Yet Decided,ESMCP
ESMCP,C16362,Non-Ruggedised ESN Smartphone Handheld Device 2025,The supply of a handheld smartphone with ESN Public Safety software integrated. ,,31/07/2025,31/07/2025,31/07/2032,20000000,Not Yet Decided,Not Yet Decided,ICT>Telecoms>Telecoms Equipment,Not Yet Decided,ESMCP
ESMCP,C24783,ESN Calibrated Testing Solution 2024,Calibrated Testing Solution for ESN.,,01/09/2024,01/09/2024,31/08/2026,7000000,Not Yet Decided,Not Yet Decided,ICT>Software>Application Software,Not Yet Decided,ESMCP
ESMCP,C25959,ESN Digital Training Application 2024,Digital app based training for ESN end users. ,,01/09/2024,01/09/2024,31/08/2027,9000000,Not Yet Decided,Not Yet Decided,Learning and Development>Development and Training>Development and Training,Not Yet Decided,ESMCP
HMPO,C23846,HMPO SVS procurement,"Provision of Document Handling, scanning, validation and storage of documents submitted with passport applications and also the passport application if a paper application.",17/10/2022,17/05/2025,18/05/2025,17/05/2028,64000000,OJEU Restricted,Competed,Office Solutions>Record Management>Scanning Services,,HMPO BPT
HMPO,C24223,HMPO Passport International Secure Delivery Service,Secure delivery of passports outside of the UK,31/01/2025,01/09/2027,01/09/2027,28/02/2028,65800000,OJEU Open,Competed,Office Solutions>Courier>Courier, ,HMPO SPT
HSG,C23597,Prevent- RICU Research & Evaluation Social Media Analysis,Research and Evaluation of Social media content and use for Research Information and Communications Unit (RICU) which is part of Prevent. Start date could be delayed up to 2 years subject to whether the existing contract is extended,20/08/2022,20/03/2024,22/01/2024,21/01/2028,8750000,Framework,Competed,Research,,RICU
HSG,C23598,Prevent- RICU Research and Evaluation-Social Quantitative & Qualitative Analysis,Social evaluative and quantitative research for Research Information and Communications Unit (RICU) which is part of Prevent. Start date could be delayed up to 2 years subject to whether the existing contract is extended,15/10/2024,15/10/2024,15/04/2024,15/04/2028,14700000,Framework,competed,Research,,RICU
HSG,C23797,DEAA (Drug Exploitation and Abuse) Research and Evaluation Services,Research and Analysis of substance and drug abuse and its effects and roles in society assessed and analysed. Start date could be earlier  subject to whether the existing contract is extended,01/06/2025,01/06/2025,01/06/2025,31/05/2029,7750000,Open,Competed,Testing,,Prevent
HSG,C24410,RNSP - Radiological Nuclear (RN) Detection Framework Agreement (C24410),Framework Agreement for the supply of RN Detection Equipment including the continued service and maintenance arrangements.,31/08/2021,31/03/2024,31/03/2024,31/03/2029,70000000,OJEU Open,Competed,Radiological Nuclear,,CBRNE
HSG,C25964,TO Technical Assurance,A contract for the provision of a Technical Assurance Service (TAS) to provide technical assurance of UK Telecommunication Operator (TO) systems and services that supply data to the National Communications Data Service (NCDS) end user organisations.,01/12/2022,01/07/2024,01/07/2024,,4000000,Framework,Competed,Professional service,,NCDS
Immigration Enforcement,C25952,Travel Services for Immigration Purposes,Contract to provide scheduled flight tickets + charters for Immigration removals.,02/04/2022,31/10/2024,,,20000000,OJEU Restricted,competed,Travel,,Other
Migration & Borders Group,C25787,IMA Legal Support Services - GLD,Provide GLD lawyers with an effective and efficient means of securing additional legal capacity and expertise in order to augment and support the delivery of the  New Plan for Immigration (NPI) with a particular focus on construction and projects.,27/02/2022,28/09/2023,13/10/2023,13/11/2024,2500000,Framework,Mini Competition,Professional Services Other>Legal>Legal Services,,Commercial Team
UKVI,C19512,Customer - Secure English Language Testing (STS24),"Procurement to replace the following commercial Agreements:
SELT (2019) - 8 Concessions awarded in 2019 - C17300, C17296, C17371, C17297, C17298, C17370, C17372, C17299 (Expire 11/24)",03/04/2022,01/11/2024,01/09/2023,31/08/2026,440000000,OJEU Open,Not Yet Decided,Uncategorised>Uncategorised>Uncategorised,,Other
UKVI,C21624,Customer - LitUK Test Preparation Materials Replacement (STS24),Service concession for the Official Life in the UK Test Handbook & other digital learning materials including promotion and marketing.,21/03/2024,21/05/2025,,,4482448,Open,Not Yet Decided,Testing,,Cust Serv & Invest
UKVI,C25313,European National Information Centre,Provides a checking services for PHD for routing points,02/04/2022,31/10/2024,01/08/2024,31/10/2029,30000000,OJEU Open,Competed,Professional Services Other>Business and Commercial Services>Business Services,,Immigration IT
UKVI,C25282,Global Talent Visa,Review of existing commercial governance arrangements ie. MOU,01/10/2024,01/10/2024,01/05/2025,31/08/2027,5000000,MOU- Cross Government Department,Not Yet Decided,Uncategorised>Uncategorised>Uncategorised,,Operations
