Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2015,Fixed Assets: Acquisitions,Corporate Resources,Security Services Group,160034,"44,147.72",Payment for Leasehold Improvements,SN6 8LA,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),160043,"80,637.63",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),160043,"6,786.43",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Fixed Assets: Acquisitions,Corporate Resources,Simply Networking Solutions Ltd,160070,"35,590.08",Payment relating to purchase of IT equipment,TW17 0QD,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,160086,"5,667.89",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,160086,"19,275.07",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau PLC,160086,678.8,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,160086,"5,579.81",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,DCLG Legal,Brook Street Bureau PLC,160086,588.7,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,160086,"2,399.64",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,160086,425.87,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,160087,"4,883.65",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,160087,"16,476.93",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau PLC,160087,678.8,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,160087,"4,957.74",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,DCLG Legal,Brook Street Bureau PLC,160087,588.7,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,160087,"2,485.14",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/07/2015,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,160087,425.88,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Parliamentry Counsel Fees,DFT - Advisory,Cabinet Office,160123,"102,165.00",Payment of Parliamentary Counsel Fees,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,160142,"4,879.99",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,160142,"17,034.11",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau PLC,160142,636.37,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,160142,"6,404.46",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Agency Staff: Admin,DCLG Legal,Brook Street Bureau PLC,160142,588.7,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,160142,"2,264.00",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,160142,425.89,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,07/07/2015,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,26392,"15,791.58",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,07/07/2015,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,26392,"2,106.75","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,07/07/2015,Cleaning: Office,Attorney General's Office,Amey Community Limited,26392,"3,027.92",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Expert Report,Commercial Law Group,Navigant Consulting (Europe) Ltd,673299,"80,742.96",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5HA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2015,Solicitor's Agents Fees,Commercial Law Group,Slaughter & May,673369,"41,955.36",Payment for professional services,EC1Y 8YY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/07/2015,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,160262,"1,004.16",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/07/2015,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,160262,"44,246.14",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/07/2015,Counsel Fees,Litigation Group,Mr Neil Garnham Q.C.,674241,"26,850.00",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/07/2015,Accommodation: Service Charges,DH - Legal,DWP,160286,"238,816.00",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/07/2015,Fixed Assets: Acquisitions,Corporate Resources,BT Engage IT Limited (BT IT Services Ltd),160389,"29,994.00",Payment relating to purchase of IT equipment,NW9 6BL,,,,Programme
HM Procurator General and Treasury Solicitor,Attorney General's Office,17/07/2015,Maintenance: IT Service,Attorney General's Office,Capita Secure Information Solutions,26411,"23,875.86",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,20/07/2015,Maintenance: IT Service,Attorney General's Office,Capita Secure Information Solutions,26427,"23,875.86",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),160566,"61,415.92",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),160566,"22,182.53",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),160581,"18,445.07",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),160581,"38,031.95",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Counsel Fees,Litigation Group,Mr Rory Phillips Q.C.,675320,"35,646.00",Payment to Counsel (inc.VAT),WC1R 5NT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Expert Report,Commercial Law Group,PA Consulting Services Ltd,675327,"35,533.32",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Expert Report,Commercial Law Group,Tempus Delay Analysis,675364,"79,314.48",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC4A 2DQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Expert Report,Commercial Law Group,ABS Consulting Limited,675379,"59,784.37",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WA3 6WJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Expert Report,Commercial Law Group,Gardiner & Theobald Fairway Limited,675380,"49,166.40",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WC1E 7EA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2015,Counsel Fees,Commercial Law Group,Hoare Lea & Partners,675396,"26,146.80",Payment to Counsel (inc.VAT),PL1 3GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/07/2015,Parliamentry Counsel Fees,Defra Legal,Cabinet Office,160623,"80,312.00",Payment of Parliamentary Counsel Fees,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,23/07/2015,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,26435,"15,791.58",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,23/07/2015,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,26435,"2,106.75","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,23/07/2015,Cleaning: Office,Attorney General's Office,Amey Community Limited,26435,"3,027.92",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/07/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),160668,"16,516.34",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/07/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),160668,"43,302.61",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/07/2015,Expert Report,Commercial Law Group,Nuclear Management Consultancy,676223,"37,483.93",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS32 4DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2015,Legal Trainees: Bursary,Corporate Resources,The University Of Law,160745,"28,830.00",Payments for Legal Trainees Bursaries,GU3 1HA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2015,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,160787,"58,656.70",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2015,Commctns: Operating Lease,Corporate Resources,Level 3 Communications (UK) Limited,160794,"31,755.62",Payment relating to voice telephony services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2015,Fixed Assets: Acquisitions,Corporate Resources,Elite / Thomson Reuters,160798,"55,080.00",Payment relating to purchase of IT equipment,EC2A 4EG,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),160805,"58,012.03",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),160805,"9,150.17",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2015,Counsel Fees,Litigation Group,Mr Rory Phillips Q.C.,676518,"29,052.00",Payment to Counsel (inc.VAT),WC1R 5NT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Accommodation: Rates,Corporate Resources,Camden NNDR,160862,"188,271.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,160891,"4,114.99",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,160891,"14,013.18",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,160891,"4,285.34",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,DCLG Legal,Brook Street Bureau PLC,160891,437.32,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,160891,"1,824.43",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,160891,425.89,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,160896,"4,945.64",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,160896,"14,490.58",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,160896,"2,116.76",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,160896,"2,554.63",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,160896,170.36,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,160897,"4,773.71",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,160897,"12,493.03",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,160897,"3,872.61",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,160897,"2,499.85",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,160897,319.4,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2015,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,160964,"4,882,413.39",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
