Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Rail Fares,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,41.00, - Rail Fares,TS17 6YT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Subsistence Payments,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,28.02, - Subsistence Payments,TS17 6YT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Other UK Travel & Subsistence,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,20.00, - Other UK Travel & Subsistence,TS17 6YT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,External Training,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,354.00, - External Training,TS17 6YT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Courier Services,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,502.02, - Courier Services,TS17 6YT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Computer Consumables,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,42.11, - Computer Consumables,TS17 6YT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Office Supplies,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,9.68, - Office Supplies,TS17 6YT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Rail Fares (Programme),"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,79.00, - Rail Fares (Programme),TS17 6YT,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Outsourced Programme Management Services,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,960.00, - Outsourced Programme Management Services,TS17 6YT,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Outsourced Programme Management Services,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,-2002.42, - Outsourced Programme Management Services,TS17 6YT,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Outsourced Programme Management Services,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,348.00, - Outsourced Programme Management Services,TS17 6YT,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/08/2012,Outsourced Programme Management Services,"Strategy, Analysis and Better Regulation - BRDO",BARCLAYS BANK PLC,1056581,138.90, - Outsourced Programme Management Services,TS17 6YT,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",09/08/2012,Taxis,Finance & Commercial Group - Finance Group,HUDSONS TAXIS,1057424,46.00, - Taxis,BN11 2BW,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",09/08/2012,Taxis,Finance & Commercial Group - Finance Group,HUDSONS TAXIS,1057424,248.00, - Taxis,BN11 2BW,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",10/08/2012,Taxis,Finance & Commercial Group - Finance Group,HUDSONS TAXIS,1057548,30.00, - Taxis,TS24 7AD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/08/2012,Taxis,Finance & Commercial Group - Finance Group,HUDSONS TAXIS,1058470,122.00, - Taxis,TS24 7AD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",17/08/2012,Guarding and Security Services,Finance & Commercial Group - Commercial Directorate,G4S TECHNOLOGY LTD,1058481,1601.88, - Guarding and Security Services,GL20 8UQ,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",15/08/2012,IT Software Licences,Market Frameworks - RDA Transition and Closures,FUJITSU SERVICES LTD,1058942,380.30, - IT Software Licences,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",23/08/2012,Outsourced Programme Management Services,"People, Communications and Effectiveness Group - Director of Change and Corporate Effectiveness, including the BIS Secretariat",FUJITSU SERVICES LTD,1059302,18997.20, - Outsourced Programme Management Services,WA3 9BD,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",16/08/2012,Other Training Costs,Finance & Commercial Group - Commercial Directorate,PARTNERSHIP MEDIA GROUP LTD T/A GOVNET COMMUNICATIONS,1059484,-859.20, - Other Training Costs,M1 6PP,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Computer Equipment - Clearing,Finance & Commercial Group - Commercial Directorate,LOGICA UK LTD,1059492,12449.75, - Computer Equipment - Clearing,CF31 9AP,,,,Capital
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/08/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1059555,19.20, - Standard Desktop Plus Services,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",20/08/2012,Telecommunications,"People, Communications and Effectiveness Group - Human Resources",VODAFONE LTD,1059557,13.20, - Telecommunications,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,ICT Maintenance & Upkeep,Finance & Commercial Group - Commercial Directorate,SMARTSOURCING PLC,1059649,3214.00, - ICT Maintenance & Upkeep,SS9 2XB,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,ICT Maintenance & Upkeep,Finance & Commercial Group - Commercial Directorate,SMARTSOURCING PLC,1059649,11796.00, - ICT Maintenance & Upkeep,SS9 2XB,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/08/2012,Media and Design Services,Business & Skills Group - Enterprise Directorate,BRITISH BUSINESS ANGELS ASSOCIATION,1059785,5000.00, - Media and Design Services,SW1Y 5NQ,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Office Supplies,"People, Communications and Effectiveness Group - Director of Change and Corporate Effectiveness, including the BIS Secretariat",BANNER BUSINESS SERVICES LTD,1059808,19.20, - Office Supplies,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/08/2012,Copyright Fees,"Strategy, Analysis and Better Regulation - Better Regulation Executive (BRE)",PRECISE MEDIA MONITORING LTD,1059896,887.64, - Copyright Fees,EC3N 4QN,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Other Overseas Travel & Subsistence,Government Office for Science - Government Office for Science,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060077,139.00, - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Air Fares Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060079,429.00, - Air Fares Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Air Fares Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060079,193.90, - Air Fares Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/08/2012,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1060080,652.09, - Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",02/08/2012,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1060080,16133.55, - Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060096,200.32, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060098,664.53, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060100,2173.78, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060101,133.49, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060102,283.14, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060103,499.11, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060104,92.74, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060105,1489.58, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",16/08/2012,Mobile Phones,Business & Skills Group - Business & Skills,VODAFONE LTD,1060531,100.01, - Mobile Phones,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060591,500.00, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060592,719.63, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060593,3568.00, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060594,3400.00, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060595,1735.41, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060596,1738.24, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060597,1761.62, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Hire of Agency Staff (Clerical/Secretariat/Other),Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,ADECCO UK LTD,1060608,752.89, - Hire of Agency Staff (Clerical/Secretariat/Other),B37 7YE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Hire of Agency Staff (Clerical/Secretariat/Other),Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,ADECCO UK LTD,1060611,-696.00, - Hire of Agency Staff (Clerical/Secretariat/Other),B37 7YE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060662,135.85, - Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",14/08/2012,Other Overseas Travel & Subsistence,"People, Communications and Effectiveness Group - Human Resources",FOREIGN AND COMMONWEALTH OFFICE (FCO),1060664,18.18, - Other Overseas Travel & Subsistence,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/08/2012,Buildings Insurance,Finance & Commercial Group - Commercial Directorate,CUSHMAN & WAKEFIELD LLP,1060854,43253.32, - Buildings Insurance,B2 2JT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/08/2012,Buildings Insurance,Finance & Commercial Group - Commercial Directorate,CUSHMAN & WAKEFIELD LLP,1060855,37035.53, - Buildings Insurance,B2 2JT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/08/2012,Buildings Insurance,Finance & Commercial Group - Commercial Directorate,CUSHMAN & WAKEFIELD LLP,1060856,30630.73, - Buildings Insurance,B2 2JT,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060945,302.90, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Grant in Aid - Current -Other,Market Frameworks - Labour Market,ACAS,1060951,3900000.00, - Grant in Aid - Current -Other,NW1 3JJ,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060971,278.00, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060972,590.00, - Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/08/2012,Taxis Overseas,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,FOREIGN AND COMMONWEALTH OFFICE (FCO),1060972,2.66, - Taxis Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",09/08/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1061174,19.20, - Standard Desktop Plus Services,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1061175,101.66, - Standard Desktop Plus Services,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Criminal Law and Prosecution Work,Legal Services - Legal Services,TNT UK LTD,1061182,146.80, - Criminal Law and Prosecution Work,BL8 9AR,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Criminal Law and Prosecution Work,Legal Services - Legal Services,TNT UK LTD,1061185,156.83, - Criminal Law and Prosecution Work,BL8 9AR,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Criminal Law and Prosecution Work,Legal Services - Legal Services,TNT UK LTD,1061188,10.69, - Criminal Law and Prosecution Work,BL8 9AR,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Criminal Law and Prosecution Work,Legal Services - Legal Services,TNT UK LTD,1061191,69.26, - Criminal Law and Prosecution Work,BL8 9AR,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Criminal Law and Prosecution Work,Legal Services - Legal Services,TNT UK LTD,1061194,725.76, - Criminal Law and Prosecution Work,BL8 9AR,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Stationery,Finance & Commercial Group - Commercial Directorate,BANNER BUSINESS SERVICES LTD,1061196,47.16, - Stationery,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Higher Education - Student Funding,STUDENT LOANS  CO LTD (INVEST TO SAVE),1061243,452908.14, - Grant in Aid - Current -Other,G2 7JD,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Higher Education - Student Funding,STUDENT LOANS  CO LTD (INVEST TO SAVE),1061243,9584949.53, - Grant in Aid - Current -Other,G2 7JD,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/08/2012,Hire of Agency Staff (Clerical/Secretariat/Other),Business & Skills Group - Skills,ADECCO UK LTD,1061293,591.47, - Hire of Agency Staff (Clerical/Secretariat/Other),B37 7YE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",08/08/2012,Hire of Agency Staff (Clerical/Secretariat/Other),Business & Skills Group - Skills,ADECCO UK LTD,1061293,250.28, - Hire of Agency Staff (Clerical/Secretariat/Other),B37 7YE,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",16/08/2012,Mobile Line Rental,Business & Skills Group - Business & Skills,VODAFONE LTD,1061363,19.80, - Mobile Line Rental,RG14 1LA,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/08/2012,Publications,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,THE STATIONERY OFFICE LTD,1061451,130.00, - Publications,NR3 1QZ,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/08/2012,Publications,Ministerial and Parliamentary Support Team - Ministerial and Parliamentary Support Team,THE STATIONERY OFFICE LTD,1061451,160.00, - Publications,NR3 1QZ,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Innovation,THE TECHNOLOGY STRATEGY BOARD,1061472,30000000.00, - Grant in Aid - Current -Other,SN2 1UE,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Research Base,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,1061475,26000000.00, - Grant in Aid - Current -Other,SN2 1FF,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Accommodation Rentals,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,1061479,12960.54, - Accommodation Rentals,HP2 4XN,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",01/08/2012,Service Charges,Finance & Commercial Group - Commercial Directorate,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,1061479,8188.90, - Service Charges,HP2 4XN,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/08/2012,Entertaining Overseas,Market Frameworks - Europe Trade & International Directorate,FOREIGN AND COMMONWEALTH OFFICE (FCO),1061483,184.32, - Entertaining Overseas,MK10 1PX,GOV,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1061485,493.10, - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/08/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1061486,449.09, - Grants - Current - Other,MK10 1PX,GOV,,,Grants