Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,06/10/2020,Maintenance: Software,Corporate Resources,(Dnu-Foreign Currency) Zoom Video Comms Inc,219231," 38,137.04 ",Payment relating to IT software maintenance,,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/10/2020,Training: Top Managmnt Prog,Corporate Resources,Cabinet Office,219292," 51,400.00 ",Payment relating to Senior Leader Scheme,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/10/2020,Postal Serv: Dx Service,Corporate Resources,Dx Network Services Ltd,219302," 36,125.63 ",Payment of annual document exchange subscription,SL3 9GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/10/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,921254," 202,119.60 ",Payment relating to e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/10/2020,E-Disclosure Fees,Litigation Group,Legastat Ltd.,921725," 27,548.40 ",Payment relating to e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2020,Parliamentry Counsel Fees,Defra Legal,Cabinet Office,219404," 209,172.00 ",Payment of Parliamentary Counsel Fees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2020,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),219411," 49,213.50 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219417," 24,777.97 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219420," 48,371.37 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219422," 39,947.36 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/10/2020,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,219423," 27,008.70 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/10/2020,Photocopiers: Operating Lease,Corporate Resources,Altodigital,219554," 473,906.12 ",Payment relating to Managed Print Service,DY6 7FR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219598," 30,492.66 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219603," 37,902.68 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219605," 22,760.70 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/10/2020,Adjustments - Pay,Corporate Resources,HM Revenue & Customs,219650," 197,567.00 ",Payment relating to PAYE settlement,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219755," 21,598.99 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219758," 49,216.71 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219760," 36,594.58 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/10/2020,Counsel Fees,Employment Group,David Tinkler,923097," 23,650.00 ",Payment to Counsel (inc.VAT),L2 9QU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219955," 31,904.55 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,219960," 39,926.84 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/10/2020,Training: Further Education,Corporate Resources,The University Of Law,220008," 131,000.00 ",Payment relating to Training for Legal Trainees,EC1Y 8HQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/10/2020,Training: Further Education,Corporate Resources,Bpp University Ltd,220011," 108,870.00 ",Payment relating to Training for Legal Trainees,M1 6FQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2020,Solicitor's Agents Fees,Litigation Group,DAC Beachcroft Llp,924053," 42,809.70 ",Payment relating professional services,BS1 9HS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2020,Solicitor's Agents Fees,Litigation Group,DAC Beachcroft Llp,924097," 57,094.90 ",Payment relating professional services,BS1 9HS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2020,Solicitor's Agents Fees,Litigation Group,DAC Beachcroft Llp,924099," 56,324.30 ",Payment relating professional services,BS1 9HS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/10/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,924104," 34,501.00 ",Payment relating professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/10/2020,Counsel Fees,Litigation Group,Mr David Blundell (Landmark Chambers),924447," 21,420.00 ",Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2020,Non-Capital IT: < #5k,Corporate Resources,Insight Direct (Uk) Limited,220180," 29,217.90 ",Purchase of IT costing less than �5k,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2020,Non-Capital IT: < #5k,Corporate Resources,Insight Direct (Uk) Limited,220183," 21,406.55 ",Purchase of IT costing less than �5k,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/10/2020,Network Services,Corporate Resources,Colt Technology Services,220188," 27,074.00 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220241," 31,147.12 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220244," 54,149.40 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/10/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220246," 42,213.24 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/10/2020,VAT: Payments To HMRC,Corporate Resources,HM Revenue & Customs,220270," 10,800,972.07 ",Quarterly VAT payment to HMRC,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/10/2020,Maintenance: Software,Corporate Resources,Egress,220278," 41,832.90 ",Payment relating to IT software maintenance,EC1Y 8AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/10/2020,Payroll Control Account,Corporate Resources,Legal & General,220295," 30,059.90 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/10/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,220299, 51.92 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/10/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,220299," 28,845.50 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
