Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,04/10/2016,Property,Business Services,Trillium Prime Ltd,874954,"108,043.33",Taunton Office Re-fit,,Large,,STDW0581,Administration
Charity Commission,Charity Commission,04/10/2016,Rent,Business Services,Health and Safety Executive,195441,"90,246.00",Quarterly payment for Liverpool Premises July 16 to September 16,,Large,,,Administration
Charity Commission,Charity Commission,04/10/2016,Rates,Business Services,Health and Safety Executive,195441,"10,875.00",Quarterly payment for Liverpool Premises July 16 to September 16,,Large,,,Administration
Charity Commission,Charity Commission,04/10/2016,Fuel and Water,Business Services,Health and Safety Executive,195441,"6,006.00",Quarterly payment for Liverpool Premises July 16 to September 16,,Large,,,Administration
Charity Commission,Charity Commission,04/10/2016,Accommodation Management Services,Business Services,Office for National Statistics,1032226,"7,397.25",Quarterly payment for London Premises October 16 to December 16,,Large,,,Administration
Charity Commission,Charity Commission,04/10/2016,Rent,Business Services,Office for National Statistics,1032226,"58,594.50",Quarterly payment for London Premises October 16 to December 16,,Large,,,Administration
Charity Commission,Charity Commission,04/10/2016,Rates,Business Services,Office for National Statistics,1032226,"25,973.75",Quarterly payment for London Premises October 16 to December 16,,Large,,,Administration
Charity Commission,Charity Commission,04/10/2016,Fuel and Water,Business Services,Office for National Statistics,1032226,"6,087.50",Quarterly payment for London Premises October 16 to December 16,,Large,,,Administration
Charity Commission,Charity Commission,04/10/2016,Data Network,Business Services,Vodafone,UK10/102016/8946,"29,334.71",PSN Charges 01/07/16 to 30/09/16,,Large,,,Administration
Charity Commission,Charity Commission,04/10/2016,Contract computer services,Business Services,Attenda Limited,1040590,"27,396.00",Web Hosting Service 01/10/16 to 31/12/16,,Large,,STDW0656/57,Administration
Charity Commission,Charity Commission,05/10/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,2522,"-63,432.22",September 16 Invoice,,Large,,,Administration
Charity Commission,Charity Commission,06/10/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10146436,"9,169.84",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,06/10/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10146436,"76,550.17",x9 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,06/10/2016,Contract computer services,Business Services,Level 3 Communications,80434564,"20,000.00",3rd Party Services 01/07/16 to 30/09/16,,Large,,,Administration
Charity Commission,Charity Commission,06/10/2016,Contract computer services,Business Services,Level 3 Communications,80434564,"14,633.26",x40 Engineer works,,Large,,,Administration
Charity Commission,Charity Commission,12/10/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10148287,"6,263.28",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,12/10/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10148287,"25,753.38",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,27/10/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10153209,"9,654.28",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,27/10/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10153209,"92,119.63",x12 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,31/10/2016,Rent,Business Services,Ministry of Justice,INX10HQ/13316,"47,427.70",Additional rent recovery to 23/11/16,,Large,,,Administration
