Senior Officials Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,,
,,,,,,,,,,,,
Rosemary Crawford,2018-10-08,2,London,Meetings,Flight,Economy,290,,502.93,,,
Rosemary Crawford,2018-10-22,2,London,Meetings,Flight,Economy,152.98,,�587.92,,,
Rosemary Crawford,2018-11-05,2,London,Meetings,Flight,Economy,274.87,,�707,,,
Rosemary Crawford,2018-11-11,3,London,Meetings,Flight,Economy,360.98,,"�1,079.92",,,
Rosemary Crawford,2018-11-19,2,London,Meetings,Flight,Economy,245,,�517,,,
Rosemary Crawford,2018-12-03,2,London,Meetings,Flight,Economy,290.98,,�666,,,
Rosemary Crawford,2018-12-11,2,London,Meetings/cancelled trip ,Flight,Economy,100,,�366,,,
Rosemary Crawford,2019-01-14,2,London,Meetings,Flight,Economy,156.99,,�535,,,
Sir Jonathan Stephens,2018-10-08,1,Belfast,Belfast meetings,Flight,Economy,50,,�449,,,
Sir Jonathan Stephens,2018-10-31,2,Belfast,Belfast meetings,Flight,Economy,100,,�355,,,
Sir Jonathan Stephens,2018-11-09,3,Belfast,Belfast meetings,Flight,Economy,150,,�282,,,
Sir Jonathan Stephens,2018-11-22,1,Belfast,Belfast meetings,Flight,Economy,,,�340,,,
Sir Jonathan Stephens,2018-11-27,1,Belfast,Belfast meetings,Flight/rail,Economy,,,�412,,,
Sir Jonathan Stephens,2018-11-29,1,Belfast,Belfast meetings,Flight,Economy,,,�290,,,
Sir Jonathan Stephens,2018-12-05,2,Belfast,Belfast meetings,Flight,Economy,,,�312,,,
Sir Jonathan Stephens,2018-12-13,2,Belfast,Belfast meetings,Flight,Economy,100,,�313,,,
Mark Larmour,2018-10-01,2,London,London Meetings,Flight,Economy,129,,�379,,,
Mark Larmour,2018-10-08,2,London,London Meetings,Flight,Economy,129,,�492,,,
Mark Larmour,2018-10-22,2,London,London Meetings,Flight,Economy,110.7,,�320,,,
Mark Larmour,2018-10-25,2,London,London Meetings,Flight,Economy,129,,�219,,,
Mark Larmour,2018-11-05,2,London,London Meetings,Flight,Economy,110.7,,�668,,,
Mark Larmour,2018-11-11,3,London,London Meetings,Flight,Economy,258,,�749,,,
Mark Larmour,2018-11-26,3,London,London Meetings,Flight,Economy,288,,�859,,,
Mark Larmour,2018-12-10,3,London,London Meetings,Flight,Economy,285.9,,�512,,,
Chris Flatt,2018-11-05,1,Belfast,Belfast Office,"Scheduled flight, Taxi",Economy,,,365.51,,,
Chris Flatt,2018-11-09,1,Belfast,Belfast Office,"Scheduled flight, Taxi",Economy,,,�128.43,,,
Chris Flatt,2018-12-06,2 Days,Belfast,Belfast Office,"Scheduled flight, Taxi",Economy,85,,263.51,,,
Chris Flatt,2018-12-13,2 Days,Belfast,Belfast Office,"Scheduled flight, Taxi",Economy,85,,�324.71,,,
David Brooker,2018-10-03,1,London,Attend NED Conference at Whitehall,Rail,Economy,,,16.45,,,
David Brooker,2018-11-12,1,London,Attend Management Board Meeting at 1 Horse Guards Road,Rail,Economy,,,16.45,,,
David Brooker,2018-12-05,1,London,Attend Special Board Meeting at 1 Horse Guards Road,Rail,Economy,,,�16.45,,,
Dawn Johnston,2018-10-03,1,London,Attend NED Conference at Whitehall,Rail,Economy,,,�28.20,,,
Dawn Johnston,2018-10-10,1,London,"Attend sift for interviews at 1 Horse Guards, Road",Rail,Economy,,,�28.20,,,
Dawn Johnston,2018-10-26,1,London,Sit on Interview Panel at 1 Horse Guards Road,Rail,Economy,,,�50,,,
Dawn Johnston,2018-11-08,2,Belfast,Flights and overnight in Belfast to attend Senior Leadership Event,Flight,Economy,Hotel,,�302.36,,,
Dawn Johnston,2018-11-12,1,London,Attend Management Board Meeting at 1 Horse Guards Road,Rail,Economy,,,�37.10,,,
Dawn Johnston,2018-12-05,1,London,Attend Special Board Meeting at 1 Horse Guards Road,Rail,Economy,,,�27.10,,,
