﻿Site_Number,Trading_Name,Address1,Address2,Address3,Town,Postcode,Phone,Class_1,Class_2,Class_3,Class_4,Class_5,Class_7
2102B8,(ALLOA) A1 AUTO SERVICES,UNIT 2,THE TRADE CENTRE,BRUCE STREET,ALLOA,FK10 1RX,01259723456,Y,Y,N,Y,N,N
V101408,1 STOP AUTO,UNIT 9,"VILLAGE COURT, VILLAGE FARM INDUSTRIAL ESTATE",PYLE,BRIDGEND,CF33 6BJ,01656 740700,Y,Y,N,Y,N,N
V105515,1 STOP MOT & REPAIRS LIMITED,1A RIPPLE VILLAS,RIPPLE ROAD,,BARKING,IG11 0SR,0208 592 2220,N,N,N,Y,N,N
62757,1 STOP TYRE & SERVICE CENTRE LTD,UNIT 3B,ALBION CLOSE,,WORKSOP,S80 1RA,01909485397,N,N,N,Y,N,N
V108339,1-2 MOT,UNIT 7 BERTIE WARD WAY,,,DEREHAM,NR19 1TE,07778482156,Y,Y,N,N,N,N
S000115,100% TOP CAR LIMITED,109-111 STAFFORD ROAD,,,CROYDON,CR0 4NN,020 8686 2686,N,N,N,Y,N,N
V103107,115B GARAGE LTD,115B DONCASTER ROAD,,,LEICESTER,LE4 6JN,01162666662,N,N,N,Y,N,N
6759AU,123 CAR COMMERCIAL LTD,UNIT 2,CHASE LANE,EASTERN AVENUE,GLOUCESTER,GL4 6PF,01452306306,N,N,N,Y,N,Y
4241A3,123 MOT ESSEX LTD,123 ABBS CROSS LANE,,,HORNCHURCH,RM12 4XR,01708459716,N,N,N,Y,N,N
8024BG,12855772,UNIT 17,STONEFIELD CLOSE,RUISLIP,LONDON,HA4 0XT,02088411880,N,N,N,Y,N,N
V100253,1ST 4 GARAGE SERVICES,75 WHALEBONE LANE SOUTH,DAGENHAM,,ESSEX,RM8 1AJ,020 8595 3000,N,N,N,Y,Y,Y
S003832,1ST 4 MOT & TYRES LTD,UNITS 1 & 2 LANESIDE COURT,FALLBARN ROAD,,ROSSENDALE,BB4 7NT,07759279604,N,N,N,Y,N,N
S000814,1st Aid Commercials,Site 2,Morrisons Industrial Estate,Annfield,STANLEY,DH9 7RU,07988305091,N,N,N,Y,Y,Y
V110346,1st CALL MOT & SERVICE CENTRE,UNIT 2,IPSWICH ROAD,PENYLAN,CARDIFF,CF23 9AQ,02920455500,N,N,N,Y,N,N
V101188,1ST CAR PLUS,EDWARD STREET,,,STOCKPORT,SK1 3DQ,0161 429 9192,N,N,N,Y,Y,Y
V102770,1ST CHOICE MOT CENTRE,UNIT 13,BARRETTS INDUSTRIAL ESTATE,PARK AVENUE,SOUTHALL,UB1 3AF,020 8571 9887,N,N,N,Y,N,N
4205B1,1ST CHOICE MOTS,UNIT A1,DALTON STREET,,HULL,HU8 8BB,01482226249,N,N,N,Y,N,Y
V101181,1ST CHOICE MOTS,UNIT 13 BROOKSIDE BUSINESS PARK,BROOKSIDE AVENUE,RUSTINGTON,"LITTLEHAMPTON,WEST SUSSEX",BN16 3LP,01903 786111,N,N,N,Y,N,Y
8478BY,1ST CLASS GARAGE,27 MONTAGUE PLACE,KEMP TOWN,,BRIGHTON,BN2 1JE,01273698010,N,N,N,Y,N,N
V104018,1ST FOR MOT AND TYRES,LONDON ROAD,,,STROUD,GL5 2LA,01453 763100,N,N,N,Y,N,N
V104017,1ST GEAR MOTORCYCLES,UNIT 6 FORDHOUSES INDUSTRIAL ESTATE,STEEL DRIVE,,WOLVERHAMPTON,WV10 9XA,01902 398829,Y,Y,N,N,N,N
S002673,1ST MOTORBIKE REPAIRS,UNIT 15 RIVERSIDE WORKS,RIVERSIDE ROAD,,WATFORD,WD19 4HY,07841915651,Y,Y,N,N,N,N
V105453,1ST MR CLUTCH,21 BUCKINGHAM ROAD,,,ILFORD,IG1 1RG,0208 478 2372,N,N,N,Y,N,N
V101066,1ST PERFORMANCE & EXHAUSTS LIMITED,5 AYLSHAM WAY,,,NORWICH,NR3 2RF,01603 787202,N,N,Y,Y,N,Y
10848,1ST QUALITY SERVICE CENTRES LTD,RITEWAY GARAGE,R/O BUSH HILL PARADE,BURY STREET WEST,LONDON,N9 9JS,0208 360 3020,Y,Y,N,Y,N,N
V106706,1ST START GARAGE SERVICES,UNIT 8 NOBLE SQUARE,BURNT MILLS INDUSTRIAL ESTATE,,BASILDON,SS13 1LS,01268 728945,N,N,N,Y,Y,Y
6156BU,1st STOP GARAGES LIMITED,UNIT 3,REAR OF 296 SHORT HEATH ROAD,ERDINGTON,BIRMINGHAM,B23 6LB,07926-247247,N,N,N,Y,N,N
S000685,1ST STOP LIMITED,12 PINDAR ROAD,,,HODDESDON,EN11 0DE,07831502863,N,N,N,Y,N,N
V107118,1ST STOP MOT & SERVICE LTD,5 GRANVILLE WAY,CHAUCER BUSINESS PARK,,BICESTER,OX26 4JT,01869 248877,N,N,N,Y,Y,Y
V108816,1STOP MOT CENTRE LIMITED,COLWICK ROAD,COLWICK,,NOTTINGHAM,NG2 4BG,0115 9240088,Y,Y,N,Y,Y,Y
S001451,2 MACHS MOTORCYCLES,UNIT 64 COSGROVE BUSINESS PARK,ANDERTON,,NORTHWICH,CW9 6FY,01606 212750,Y,Y,N,N,N,N
V101693,2 U TYRES LTD,SOUTH DOWN HOUSE,STATION ROAD,,PETERSFIELD,GU32 3ET,01730 233399,Y,Y,N,Y,N,N
V109252,2 U TYRES LTD,UNITS 3 & 4 PARKERS TRADE PARK,BEDFORD ROAD,,PETERSFIELD,GU32 3LJ,01730 233399,N,N,N,Y,Y,Y
V105049,2 V MOTOR ENGINEERS,18 DELLINGBURN STREET,,,GREENOCK,PA15 4TW,01475722444,Y,Y,N,Y,Y,Y
S001676,2 WHEEL SERVICE LIMITED,UNIT 6,LADYWOOD WORKS,LUTTERWORTH,LEICESTER,LE17 4HD,07947 244780,Y,Y,N,N,N,N
S004483,2 WHEELS OF GRIMSBY,REAR OF 78 GRANVILLE STREET,,,GRIMSBY,DN32 9NU,01472 514 653,Y,Y,N,N,N,N
V109409,2 WOODS GARAGE SERVICES,UNITS 3-4 PARK ROAD INDUSTRIAL ESTATE,RHOSYMEDRE,,WREXHAM,LL14 3AQ,01978 810007,Y,Y,N,Y,N,N
S003390,2.8 MOTOR REPAIRS,MAINS OF FINGASK,KIRKHILL,,INVERNESS,IV5 7PB,01463 831 157,N,N,N,Y,Y,Y
6536B2,20-20 MOT & SERVICE CENTRE,EDWARD SQUARE,LOW CHARE,,CHESTER LE STREET,DH3 3QF,01913887620,N,N,N,Y,N,N
V104981,20TEN GARAGE SERVICES,UNIT 7,DUFFIELD ROAD INDUSTRIAL ESTATE,LITTLE EATON,DERBY,DE21 5EG,01332833878,N,N,N,Y,N,N
1AMF22,21ST MOTO LIMITED,LONDON ROAD,,,SWANLEY,BR8 7AQ,01322666565,Y,Y,N,N,N,N
63648,223 AUTOMOTIVE LIMITED,CRESWELL ROAD,CLOWNE,,CHESTERFIELD,S43 4LT,01246819613,N,N,N,Y,N,N
S003262,24/7 MOTORS LTD,UNITS 5 & 6,EGERTON STREET,FARNWORTH,BOLTON,BL4 7ER,01204 578 092,N,N,N,Y,N,N
V104736,2ND BEST AUTO'S,BADRAIN FARM,CULBOKIE,BY DINGWALL,ROSS-SHIRE,IV7 8JY,01349 877723,N,N,N,Y,N,N
S002786,3 COUNTIES SERVICES,"Unit 1, Southill Farm",Marlborough Road,,Aldbourne,SN8 2DD,01672 540700,N,N,N,Y,N,Y
V105988,3 CROSS MOT CENTRE,UNIT 1 LOWER COMMON LANE,THREE LEGGED CROSS,,WIMBORNE,BH21 6RX,01202 828873,Y,Y,N,Y,Y,Y
2566BU,3 KINGS MOTORS CAR REPAIRS,7 CHURCH STREET,STANGROUND,,PETERBOROUGH,PE2 8HE,01733 314121,N,N,N,Y,N,N
S000714,360 AUTOMOTIVE GLOUCESTER LTD,UNIT 2B,RIGA WHARF,,GLOUCESTER,GL2 5DH,01452 311360,Y,Y,N,Y,Y,Y
V108622,365 RESCUE RECOVERY LTD,"UNIT 1, KELVINSIDE INDUSTRIAL ESTATE",MILTON ROAD,Kirkintilloch,GLASGOW,G66 1SY,01417763383,N,N,N,Y,Y,Y
3064B2,3D MOT CENTRE LTD,14 CRAIGESK,,,DALKEITH,EH22 4TP,01316636123,N,N,N,Y,N,Y
19357,3D MOTORS LIMITED,OLD MEWS,106-108 HINDES ROAD,,HARROW,HA1 1RP,020 8861 4444,N,N,N,Y,N,N
S003934,3RD AVENUE AUTOS,5A VICTORY COURT,THIRD AVENUE,BLETCHLEY,MILTON KEYNES,MK1 1EW,07795 956438,N,N,N,Y,Y,Y
V110311,3RD GENERATION CARS,1D WOODS LANE,,,CRADLEY HEATH,B64 7AA,01384 562291,Y,Y,N,Y,N,N
3337BE,4 FRONT SERVICES LIMITED,799 LONDON ROAD,WEST THURROCK,,GRAYS,RM20 3LH,01708 865511,N,N,N,Y,N,N
V109337,4 MOT,REAR OF 74 HIGH ROAD,,,WORMLEY,EN10 6DU,01992 469891,N,N,N,Y,Y,Y
V109343,4 SEASONS,REAR OF COOPERATIVE TERRACE,STATION ROAD,FENCEHOUSES,HOUGHTON LE SPRING,DH4 6AA,0191 385999,N,N,N,Y,N,N
90758,4 SMART SOLUTIONS,MARLS ROAD,BOTLEY,,SOUTHAMPTON,SO30 2EY,01489785551,N,N,N,Y,N,N
V106727,4.2 MOTORS,526 THE ARCHES,CHURCH ROAD,,TOTTENHAM,N17 8AQ,0208 880 9033,N,N,N,Y,N,N
S000077,413 MOTORCYCLE MOT,UNIT 2,298 PENISTONE ROAD,,SHEFFIELD,S6 2FU,0114 2338543,Y,Y,N,N,N,N
S001487,4TEK GARAGE SERVICES LIMITED,16 BURRELL ROAD,ST IVES,HUNTINGDON,CAMBRIDGESHIRE,PE27 3LE,01480 700040,N,N,N,Y,N,N
S002651,4TH DIMENSION,5 ALPHA WAY,THORPE INDUSTRIAL ESTATE,,EGHAM,TW20 8RZ,08430500500,Y,Y,N,N,N,N
1ALD57,4TUNE PERFORMANCE LTD,UNITS A2-A5 SANDY BUSINESS PARK,15 - 21 GOSFORTH CLOSE,MIDDLEFIELD INDUSTRIAL ESTATE,SANDY,SG19 1RB,01767691191,N,N,N,Y,Y,Y
3467BY,4U CARS,101 STRAIGHT ROAD,,,OLD WINDSOR,SL4 2SE,01753 867730,N,N,N,Y,N,N
S000739,4WHEELER LTD,UNIT 5  WATCHMOOR TRADE CENTRE,,,CAMBERLEY,GU15 3AJ,01276 423383,N,N,N,Y,N,N
S001661,4X4 AND MORE,UNIT 2,NEARBANK INDUSTRIAL ESTATE,,HUDDERSFIELD,HD8 8LS,01484 608844,N,N,N,Y,N,N
S003148,5 STAR AUTO REPAIRS,UNIT B31,HASTINGWOOD TRADING ESTATE,HERBERT ROAD,EDMONTON,N18 3HT,02088036000,N,N,N,Y,N,N
V105317,555 GARAGE SERVICES,UNIT 3,REXMORE WAY,WAVERTREE,LIVERPOOL,L15 0HX,0151 7330620,N,N,N,Y,Y,Y
S004210,710 AUTOMOTIVE,UNIT 5A CRANMERE ROAD,EXETER ROAD INDUSTRIAL ESTATE,,OKEHAMPTON,EX20 1UE,07810004332,Y,Y,N,N,N,N
S003814,777 MOT Ltd,HI RANGE,A 38 WYCHNOR BRIDGES,,BURTON ON TRENT,DE13 8BZ,07770 040070,Y,Y,Y,Y,Y,Y
V109498,786 AUTO REPAIRS LTD,"UNIT 5, BLOCK 2",TOLLCROSS INDUSTRIAL ESTATE,9 CAUSEWAYSIDE CRESCENT,GLASGOW,G32 8LJ,01412371040,N,N,N,Y,N,N
V110277,786 AUTOS,UNIT 3,48 ASHTON OLD ROAD,,MANCHESTER,M12 6LP,0161 275 9399,N,N,N,Y,Y,Y
69292,88 MOTORS,UNIT 15,DAVEY CLOSE,,COLCHESTER,CO1 2XL,01206 866668,N,N,N,Y,N,N
1ALI66,9 DARTER MOT,Plot 10,ATHLONE ROAD,,WARRINGTON,WA2 8JJ,01925938705,N,N,N,Y,N,Y
V106528,911 RESCUE RECOVERY LTD,UNIT A,FALLSIDE INDUSTRIAL ESTATE,COALBURN ROAD,BOTHWELL,G71 8BG,01698 814503,N,N,N,Y,Y,Y
0427B1,A & A AUTOS,UNIT 5,LITTLEWORTH IND ESTATE,WHEATLEY,OXFORD,OX33 1TZ,01865874090,N,N,N,Y,N,N
S003313,A & A ELECTRICAL & SONS LIMITED,UNIT 3 CYNON CLOSE,KENYS WAY ENTERPRISE ZONE,,SWANSEA,SA6 8QF,07779 781122,N,N,N,Y,N,N
2691AU,A & A MOT CENTRE,UNIT 5 LONDON GROUP BUSINESS PARK,715 NORTH CIRCULAR ROAD,,LONDON,NW2 7AQ,0203 3025335,N,N,N,Y,N,N
V102326,A & A MOTORCYCLE ENGINEERING,UNIT 4,LITTLEWORTH INDUSTRIAL ESTATE,WHEATLEY,OXFORD,OX33 1TZ,01865 876558,Y,Y,N,N,N,N
45593,A & A MOTORS,2B WINDSOR ROAD,TUEBROOK,,LIVERPOOL,L13 8BD,0151 2206390,N,N,N,Y,N,N
V105816,A & A MOTORS,UNIT 1,WHITEGATE BUSINESS CENTRE,WHITE LUND INDUSTRIAL ESTATE,MORECAMBE,LA3 3BT,01524 555710,Y,Y,N,Y,N,N
38512,A & A MOTORS (YORKSHIRE) LTD,FRASER WAY,ANLABY,,HULL,HU10 6RX,01482654600,N,N,N,Y,N,N
S002295,A & A TEST CENTRE,168 - 170 KING STREET,,,STOKE ON TRENT,ST4 3ER,01782 326294,N,N,N,Y,N,N
1ALG57,A & A TYRE AND AUTO SERVICES,WHITTLE ROAD,LECKWITH INDUSTRIAL ESTATE,LECKWITH,CARDIFF,CF11 8AT,02920371808,N,N,N,Y,N,Y
76657,A & A TYRE AND EXHAUST CENTRE,BRYN AWELON RD,BEAUFORT,,EBBW VALE,NP23 5ND,01495302236,N,N,N,Y,N,N
0969B7,A & A TYRE SERVICES,THE GARAGE,MAES-Y-FFYNON LANE,ABERAMAN,ABERDARE,CF44 6EJ,01685876017,N,N,N,Y,N,Y
6832B5,A & A VEHICLE SERVICES LIMITED,REAR OF 43 WEST STREET,,,BRIDLINGTON,YO15 3DT,01262401000,Y,Y,N,Y,N,N
V107866,A & B & A & A WALKER,BEACH GARAGE,SHORE ROAD,SILVERDALE,CARNFORTH,LA5 0TP,01524 701600,N,N,N,Y,N,N
V105681,A & B AUTOS (NORTHWICH) LTD,UNIT 2,GRIFFITHS PARK INDUSTRIAL ESTATE,MIDDLEWICH ROAD,NORTHWICH,CW9 7DR,01606 354555,N,N,N,Y,N,N
96273,A & B GARAGE,UNIT 1,TULLOCH WORKS,TULLOCH ROAD,PERTH,PH1 2RW,01738639619,N,N,N,Y,N,N
V107409,A & B MOTORS,5B WATKIN ROAD,,,WEMBLEY,HA9 0NL,020 8902 2292,N,N,N,Y,Y,Y
94039,A & C ROSS,CENTRAL GARAGE,64 MAIN STREET,FORTH,LANARK,ML11 8AA,01555 811272,N,N,N,Y,N,N
6779A2,A & D AUTOMOTIVE SERVICES LTD,UNIT 16A,BARTON HILL TRADING ESTATE,HERAPATH STREET,BRISTOL,BS5 9RD,01179557677,N,N,N,Y,N,N
S004090,A & D AUTOS (BOGNOR) LIMITED,SHRIPNEY ROAD,,,BOGNOR REGIS,PO22 9NJ,01243 870600,N,N,N,Y,Y,Y
1ALR86,A & D MOTORS,UNIT 14,SPRINGBANK FARM,FOXHALL,IPSWICH,IP10 0AQ,01473620394,N,N,N,Y,N,N
V102064,A & D MOTORSERVICES (SCARBOROUGH) LTD,6 TO 14 GLADSTONE LANE,,,SCARBOROUGH,YO12 7BP,01723 370635,N,N,N,Y,N,N
V100559,A & D VERITY MOTORCYCLES,UNIT 1,BRAMLEY ROAD,,ST IVES,PE27 3WS,01480 463637,Y,Y,N,N,N,N
2034BM,A & D WILSON,DALWHAT GARAGE,HIGH STREET,MONIAIVE,THORNHILL,DG3 4HN,01848200216,N,N,N,Y,N,N
69431,A & F MOTORS,MIDDLETONS LANE,HELLESDON,,NORWICH,NR6 5NQ,01603424784/887,N,N,N,Y,N,N
69011,A & F MOTORS LIMITED,89 OLIVER STREET,AMPTHILL,,BEDFORD,MK45 2SA,01525404919,N,N,N,Y,N,N
S003073,A & G MOTORCYCLES,3C GARROCH BUSINESS PARK,GARROCH LOANING,,DUMFRIES,DG2 8PN,01387751152,Y,Y,N,N,N,N
S003690,A & I COACHES LTD,UNIT 20,SPURRYHILLOCK INDUSTRIAL ESTATE,STONEHAVEN,ABERDEENSHIRE,AB39 2NH,01569764333,N,N,N,Y,N,N
1ALD80,A & I SMITH MOTOR ENGINEERS,UNIT 1 VICTORIA BUSINESS PARK,WOODEND AVENUE,SPEKE,LIVERPOOL,L24 9NB,0151 4857277,N,N,N,Y,N,N
V102806,A & J AUTOMOTIVE REPAIRS,24 HIGH STREET,WEST COWICK,,GOOLE,DN14 9EB,01405 869500,N,N,N,Y,N,N
V104458,A & J AUTOS LIMITED,19 KENT STREET,OFF HUMBERSTONE ROAD,,LEICESTER,LE5 3BE,0116 262 0628,N,N,N,Y,N,N
60067,A & J HALLIDAY,ORCHARD GARAGE,BRIGSLEY ROAD,,ASHBY-CUM-FENBY,DN37 0QN,01472823376,N,N,N,Y,N,N
1AMC05,A & J LAWRENCE,UNIT 1A THE KINARD CENTRE,NORTH HARBOUR ROAD,COSHAM,PORTSMOUTH,PO6 3TF,02392 221167,N,N,N,Y,Y,Y
1AMA74,A & J MOT & AUTO REPAIRS LTD,10 LUTTERWORTH ROAD,,,LEICESTER,LE2 8PE,01162291906,N,N,N,Y,N,N
V108499,A & J MOTOR SERVICES LIMITED,UNIT 7,PLOT 8 MAITLAND ROAD,LIONBARN INDUSTRIAL ESTATE,NEEDHAM MARKET,IP6 8NZ,01449 723728,N,N,N,Y,Y,Y
V108278,A & J RYDING LTD,A & J RYDING LTD,STOCKS GARAGE,HIGHER WHEELTON,CHORLEY,PR6 8HY,01254 831004,N,N,N,Y,N,N
54376,A & J VEHICLE REPAIRS LTD,NEW ROAD,BURNTWOOD,,WALSALL,WS7 0BT,01543684339,N,N,N,Y,Y,Y
S001263,A & K AUTO REPAIRS,UNIT 5,STATION ROAD,,ANSTRUTHER,KY10 3JA,01333311082,N,N,N,Y,N,N
S002149,A & K AUTO REPAIRS AND MOT CENTRE LTD,UNIT 5 PEEL GREEN TRADING ESTATE,GREEN STREET,ECCLES,MANCHESTER,M30 7HF,01617894857,N,N,N,Y,N,N
1ALQ93,A & K AUTO SERVICES,UNIT 5 CENTRAL COURT,CENTRAL AVENUE,LEE MILL INDUSTRIAL ESTATE,IVYBRIDGE,PL21 9DQ,01752 895522,N,N,N,Y,N,Y
1ALK49,A & K GARAGE,21 MARY STREET,,,STOCKTON ON TEES,TS18 4AN,01642606432,N,N,N,Y,N,N
V102886,A & K GIFFORD,TAMAR WAY,DOBLES LANE INDUSTRIAL ESTATE,,HOLSWORTHY,EX22 6HL,01409 259403,N,N,N,Y,Y,Y
79094,A & K LINTELL,WELLS ROAD GARAGE,,,GLASTONBURY,BA6 9AQ,01458832117,N,N,N,Y,N,N
V110577,A & K MOT CENTRE LIMITED,218 CHURCH LANE,KINGSBURY,,LONDON,NW9 8SN,020 8205 5100,N,N,N,Y,N,N
9832AM,A & K MOTOR CLINIC LTD,71 DERBY LANE,,,LIVERPOOL,L13 6QE,01512284419,N,N,N,Y,N,N
97250,A & L MOTORS,CASTLETOWN,,,THURSO,KW14 8TU,01847 821401,N,N,N,Y,N,N
S003735,A & M AUTO'S,UNIT B2,BRADKIRK BUSINESS PARK,WEETON ROAD,WESHAM,PR4 3FZ,01772230936,N,N,N,Y,N,Y
V106247,A & M CAR CLINIC,12 DUDLEY ROAD,,,DARLINGTON,DL1 4GG,01325 251100,N,N,N,Y,N,N
S002310,A & M CAR SALES LIMITED,CORNISHWAY EAST,GALMINGTON TRADING ESTATE,,TAUNTON,TA1 5LZ,01823 289222,N,N,N,Y,N,N
V106794,A & M MOT SERVICES LIMITED,6 WESTFIELD ROAD,SLYFIELD INDUSTRIAL ESTATE,,GUILDFORD,GU1 1RR,01483 454775,N,N,N,Y,N,Y
1ALN01,A & M MOTORCYCLES,R/O 1137 HESSLE HIGH ROAD,,,HULL,HU4 6SB,01482506002,Y,Y,N,N,N,N
S000236,A & M MOTORS,49 HUNGER HILL ROAD,,,NOTTINGHAM,NG3 3PN,0115 9411061,N,N,N,Y,N,N
V101158,A & M MOTORS (NORFOLK) LIMITED,UNIT 14 SHEPHERDS BUSINESS PARK,NORWICH ROAD,LENWADE,NORWICH,NR9 5SH,01603 879500,N,N,N,Y,N,N
V104014,A & M TYRE & EXHAUST CENTRE,UNIT 4,YORK STREET,ST WERBURGHS,BRISTOL,BS2 9XT,0117 9557766,N,N,N,Y,N,Y
V108239,A & P AUTOS ( BLACKPOOL ) LTD,223 COMMON EDGE ROAD,,,BLACKPOOL,FY4 5DJ,01253 345525,N,N,N,Y,N,N
V105346,A & P MOTORS,ORIENT ROAD,,,PAIGNTON,TQ3 2PB,01803 557745,Y,Y,N,Y,N,Y
1AKW73,A & P VEHICLE REPAIR CENTRE,UNIT C2 SMEED DEAN CENTRE,EUROLINK INDUSTRIAL ESTATE,,SITTINGBOURNE,ME10 3EW,01795 422498,N,N,N,Y,N,N
V106354,A & R MOT CENTRE LTD,UNIT 1,2 WORTH WAY,,KEIGHLEY,BD21 5JP,01535 661192,N,N,N,Y,N,Y
V101023,A & R MOTOR SERVICES,SOUTH ROAD,,,CAERNARFON,LL55 2HP,01286 673357,N,N,N,Y,N,N
69499,A & R SERVICES,UNIT 14 LAURENCE IND ESTATE,EASTWOODBURY LANE,EASTWOOD,SOUTHEND ON SEA,SS2 6RH,01702420621,N,N,N,Y,N,N
87455,A & S AUTO CARE CENTRE LIMITED,13 ALMA STREET,,,READING,RG30 1JS,01189571507,N,N,N,Y,N,N
V105559,A & S AUTOS (ROMFORD) LTD,21 RICHMOND ROAD,,,ROMFORD,RM1 2DX,01708 734425,N,N,N,Y,N,N
4301BU,A & S CAR CARE CENTRE LIMITED,3B WIGAN ROAD,,,BOLTON,BL3 5PX,01204654500,N,N,N,Y,N,N
68338,A & S COACHWORKS LTD,HIGH STREET,IXWORTH,,BURY ST EDMUNDS,IP31 2HN,01449 763026,N,N,N,Y,Y,Y
81103,A & S HOLFORD MOTOR SERVICES,MITCHELDEAN MOT CENTRE,GLOUCESTER ROAD,,MITCHELDEAN,GL17 0DS,01594542826,Y,Y,N,Y,N,N
V106977,A & S MOT CENTRE,A & S MOT CENTRE,UNIT 29A KENFIG INDUSTRIAL ESTATE,MARGAM,PORT TALBOT,SA13 2PE,01656 746417,N,N,N,Y,Y,Y
V102942,A & S MOT LIMITED,12 DUNDONALD DRIVE,,,LEIGH ON SEA,SS9 1NB,01702 471141,N,N,N,Y,N,N
V105822,A & S MOTORS,UNIT 4 CAVENDISH WORKS,R/O 197 BURNT OAK BROADWAY,,EDGWARE,HA8 5EQ,020 8905 6353,N,N,N,Y,N,N
V102857,A & S MOTORS,UNIT 2,KELSALL STREET,,OLDHAM,OL9 6HR,0161 628 5555,N,N,N,Y,Y,Y
8640A3,A & S MOTORS LTD,PRIVETT ROAD,ALVERSTOKE,,GOSPORT,PO12 3SY,02392 528080,N,N,N,Y,Y,Y
V108085,A & S SERVICES (HODDESDON) LTD,D2 GEDDINGS ROAD,,,HODDESDON,EN11 0NT,01992 445733,N,N,N,Y,N,N
V109932,A & S TYRES LIMITED,STATION YARD,STATION ROAD,BRITON FERRY,NEATH,SA11 2SU,01639 769999,N,N,N,Y,N,Y
V101379,A & T MOTOR COMPANY LTD,4 FRYERS CLOSE,,BLOXWICH,WALSALL,WS3 2XQ,01922 475777,N,N,N,Y,N,Y
8586B1,A & T MOTOR SERVICES,IVANHOE GARAGE,ALBERBURY,,SHREWSBURY,SY5 9AN,01743885000,N,N,N,Y,N,N
92554,A & T MOTORS,STUDLAND ESTATE,GORE END ROAD,BALL HILL,NEWBURY,RG20 0PW,01635254607,N,N,N,Y,N,N
7370B0,A & T Tyres,UNIT 6 HOME FARM ESTATE,HALL ROAD,,AYLESFORD,ME20 7QZ,01622791882,N,N,N,Y,N,N
1AMA60,A & T VEHICLE SERVICES,BRUNDON LANE,BULMER ROAD INDUSTRIAL ESTATE,,SUDBURY,CO10 7HJ,01787376724,N,N,N,Y,N,N
S000602,A 2 Z MOT CENTRE LIMITED,16A CANADA ROAD,,,SLOUGH,SL1 1SE,01753 674649,N,N,N,Y,Y,Y
V109736,A 2 Z MOT CENTRE LTD,17 SPACKMANS WAY,CHALVEY,,SLOUGH,SL1 2SA,01753 551654,N,N,N,Y,N,N
5189B5,A A AND A AUTOS LIMITED,UNIT 2,SAVILE BRIDGE MILLS,MILL STREET EAST,DEWSBURY,WF12 9DD,01924466664,N,N,N,Y,N,N
V109321,A A AUTO ELECTRICS,UNIT 2 USHER STREET BUSINESS PARK,USHER STREET,,BRADFORD,BD4 7DS,07737 572752,N,N,N,Y,Y,Y
1ALD43,A A AUTOCENTRE LIMITED,69 STIRLING STREET,,,GRIMSBY,DN31 3AE,01472361754,N,N,N,Y,N,N
4092BE,A A AUTOS,2 RETREAT STREET,PENN,,WOLVERHAMPTON,WV3 0JP,01902423624,N,N,N,Y,N,N
V103576,A A GARAGE LTD,SOULDROP TURN GARAGE,RUSHDEN ROAD,,SOULDROP,MK44 1HJ,07846 804848,N,N,N,Y,N,N
V100119,A A GARAGE SERVICES,A A GARAGE SERVICES,"UNIT 5, LADESIDE BUSINESS PARK",ST CATHERINES ROAD,PERTH,PH1 5RY,01738 446666,N,N,N,Y,Y,Y
V104761,A A MOTORS,UNIT 4/3,BARRMILL ROAD,,GALSTON,KA4 8HH,01563820812,N,N,N,Y,N,N
V102342,A A MOTORS,43 VIADUCT OF ROXETH,GREEN AVENUE,,SOUTH HARROW,HA2 8AA,020 8422 8398,N,N,N,Y,N,N
V103750,A A MOTORS LIMITED,"UNIT 19, BLOCK 7",5/7 MORDAUNT STREET,,GLASGOW,G40 3JZ,0141 556 4644,N,N,N,Y,N,N
55505,A A SILENCERS LIMITED,GROSVENOR GARAGE,TEAN ROAD,CHEADLE,STOKE ON TRENT,ST10 1LQ,01538753252,Y,Y,N,Y,N,N
36972,A A TYRES & AUTOCENTRE LTD,6 BEDFORD STREET NORTH,,,HALIFAX,HX1 5BH,01422 330505,N,N,N,Y,N,N
1AMC36,A AND A CAR SERVICE CENTRE,UNIT 1,NORTH DOCK,,LLANELLI,SA15 2LF,01554759569,N,N,N,Y,N,N
4574A2,A AND A GARAGE,BAGILLT STREET,,,HOLYWELL,CH8 7TR,01352714717,N,N,N,Y,N,N
7283B4,A AND A TEST CENTRE,UNIT 7,BERESFORD TRADING ESTATE,HIGH STREET,TUNSTALL,ST6 5EU,01782 816756,N,N,N,Y,N,N
S002536,A AND B MOTORS,BACK DYKES,ABERNETHY,,PERTH,PH2 9JY,01738851083,Y,Y,N,Y,Y,Y
44774,A AND D MOTORCYCLES LTD,SPENCER INDUSTRIAL ESTATE,,,DENBIGH,LL16 5TQ,01745815105,Y,Y,N,N,N,N
38654,A AND E COMMERCIALS LIMITED,95 HIGH STREET,GRIMETHORPE,,BARNSLEY,S72 7BD,01226781809,N,N,N,Y,N,Y
V108182,A AND G GARAGES LIMITED,UNIT 4,EDWIN ROAD,,MANCHESTER,M11 3ER,0161 231 5784,N,N,N,Y,Y,Y
V107663,A AND G MOT CENTRE,UNIT 2 WINDSOR BUSINESS UNITS,FARNINGHAM ROAD,CROWBOROUGH,EAST SUSSEX,TN6 2JR,01892 457448,N,N,N,Y,N,N
1ALC49,A AND G MOTOR ENGINEERS LTD,PARKFIELD GARAGE,GEORGE STREET,ELLAND,HALIFAX,HX5 0NE,01422 371948,Y,Y,N,Y,N,Y
V101325,A AND J MOTORCYCLES,UNIT 9 YEW TREE INDUSTRIAL ESTATE,MILL HALL,,"AYLESFORD,KENT",ME20 7ET,01622 206067,Y,Y,N,Y,N,N
1AKU77,A AND K AUTOS LTD,ROLLS MILL,,,STURMINSTER NEWTON,DT10 2HP,01258472643,N,N,N,Y,N,N
5369B7,A AND L AUTOS,UNIT 1,MANOR MILLS,BEESTON,Leeds,LS11 8EE,01351 30452,N,N,N,Y,N,N
42259,A AND M HUGHES,PENBRYN GARAGE,,,DOLGELLAU,LL40 1UE,01341422701,N,N,N,Y,N,N
2055BZ,A AND M MOTORS,UNIT 1,WESTERHOPE SMALL BUSINESS PARK,REDBURN ROAD,NEWCASTLE UPON TYNE,NE5 1NF,01912869206,N,N,N,Y,N,N
V107536,A AND M NOTTINGHAM LIMITED,UNIT 4B EAST LINK TRADE CENTRE,PRIVATE ROAD 2,COLWICK,NOTTINGHAM,NG4 2JR,0115 9874759,N,N,N,Y,N,N
1AKV07,A AND P MOTORS LIMITED,UNIT 17,STAR LANE INDUSTRIAL ESTATE,GREAT WAKERING,SOUTHEND ON SEA,SS3 0PJ,01702216818,N,N,N,Y,N,N
2788BE,A AND R AUTO REPAIRS,UNIT 5,ABBEY ROAD,,BARNSTAPLE,EX31 1JU,01271322854,N,N,N,Y,N,N
9150BU,A AND R REPAIRS,UNIT 7 KETTLES YARD,LANGWITH JUNCTION,MANSFIELD,NOTTINGHAM,NG20 9RN,01623746060,N,N,N,Y,N,N
55535,A AND S AUTOS STAFFS LIMITED,STONE ROAD,TITTENSOR,,STOKE ON TRENT,ST12 9HR,01782351280,N,N,N,Y,N,N
V106815,A AND S MOTOR REPAIRS,UNIT 16 SIR ALFRED OWEN WAY,PONTYGWYNDY INDUSTRIAL ESTATE,,CAERPHILLY,CF83 3HU,02920 859191,N,N,N,Y,N,N
1ALV99,A AND S MOTORCYCLE CENTRE,EXPRESS BUILDINGS,2A HOWSELL ROAD,,MALVERN,WR14 1TF,01684 565630,Y,Y,N,N,N,N
3313BY,A AND S MOTORS WILLENHALL LIMITED,64-68 WOOD STREET,,,WILLENHALL,WV13 1JY,01902632417,N,N,N,Y,N,N
20964,A AND T AUTOMOTIVE LIMITED,UNIT 1 MONUMENT WAY WEST,INDUSTRIAL ESTATE,,WOKING,GU21 5EN,01483 771818,N,N,N,Y,N,N
34695,A B ABBEY AUTOMOBILE ENGINEERING COMPANY LIMITED,1103-5 HESSLE HIGH ROAD,,,HULL,HU4 6SD,01482354166,N,N,N,Y,N,N
77653,A B AUTO REPAIRS,FURNHAM ROAD,CHARD,,SOMERSET,TA20 1AB,01460 239170,N,N,N,Y,N,N
S002549,A B AUTOCARE,UNIT 1A,DAWSON LANE,BARWELL,LEICESTER,LE9 8BE,01455 851608,N,N,N,Y,N,N
V105860,A B AUTOS,UNIT 2,WATER STREET,,KETTERING,NN16 0JR,01536 412707,N,N,N,Y,N,N
V102560,A B AUTOS,251 WHITEHALL ROAD,,,Leeds,LS12 6ER,01132310060,N,N,N,Y,N,N
79935,A B C SERVICES,241-243 GLOUCESTER ROAD,,,CHELTENHAM,GL51 8NL,01242525555,N,N,Y,Y,N,N
8592AQ,A B M MOTORS,195 HANWORTH ROAD,,,HOUNSLOW,TW3 3UA,02085720768,N,N,N,Y,N,N
V102259,A B MOTORS,89 FENGATE,,,PETERBOROUGH,PE1 5BA,01733 315474,Y,Y,N,N,N,N
V104094,A B MOTORS,97 FENGATE,,,PETERBOROUGH,PE1 5BA,01733 315474,N,N,N,Y,N,N
V100036,A B S,A B S,433A CHEETHAM HILL ROAD,,MANCHESTER,M8 0PF,0161 203 6666,N,N,N,Y,Y,Y
V106766,A B SERVICE CENTRE,CARDIFF ROAD,,,BARRY,CF63 2NN,01446 735561,N,N,N,Y,N,N
S000681,A B VEHICLE SERVICES LTD,UNIT 3 SEALE LODGE FARM,ACRESFORD,,SWADLINCOTE,DE12 8AP,07896 140201,Y,Y,N,Y,Y,Y
S003060,A BANKS MOTOR ENGINEERS LTD,UNIT 8 & 9 EXCALIBUR INDUSTRIAL ESTATE,FIELDS ROAD,ALSAGER,STOKE ON TRENT,ST7 2LX,01270873222,N,N,N,Y,Y,Y
V104492,A C B MOTOR REPAIRS,1163 BRISTOL ROAD SOUTH,NORTHFIELD,,BIRMINGHAM,B31 2SL,0121 475 6000,N,N,N,Y,N,N
6192BY,A C CAR & COMMERCIAL SERVICES,UNIT 4E,ASTON ROAD,,BEDFORD,MK42 0LJ,01234350594,N,N,N,Y,Y,Y
92186,A C CARS,CROHAM ROAD,,,CROWBOROUGH,TN6 2RH,01892 654084,N,N,N,Y,N,N
2308B3,A C G AUTO REPAIRS LTD,THE MOTOR HOUSE,BOUNCERS LANE,PRESTBURY,CHELTENHAM,GL52 5JF,01242519995,Y,Y,N,Y,N,N
55520,A C H AUTOS,RALPHS GARAGE,LAWLEY,,TELFORD,TF4 2PD,01952505010,N,N,N,Y,N,N
V100498,A C MOTOR SERVICES LTD,UNITS 8 & 9 LEA GREEN FARM,CHRISTCHURCH ROAD,DOWNTON,LYMINGTON,SO41 0LA,01590 645999,N,N,N,Y,Y,Y
4718A0,A C MUTIMER LTD,THE GARAGE,HACHESTON,,WOODBRIDGE,IP13 0DR,01728747534,N,N,N,Y,N,N
5350AB,A C P SERVICES LIMITED,RALEIGH HALL,ECCLESHALL,,STAFFORD,ST21 6JL,01785851179,N,N,N,Y,Y,Y
S004700,A C VEHICLE REPAIRS,MEDWELL FARM,SWEETSHOUSE,,BODMIN,PL30 5AJ,07587793937,N,N,N,Y,N,Y
5338BW,A CAPOZZOLI AND SONS,ILCHESTER GARAGE,NORTHOVER,ILCHESTER,YEOVIL,BA22 8LD,01935840425,N,N,N,Y,N,N
V109465,A CRAMPTON AUTO SERVICES LIMITED,MARSH STREET,ROTHWELL,,Leeds,LS26 0AG,07789750560,Y,Y,N,Y,N,N
44910,A D AUTOS LTD,96 CHURCH LANE,MARPLE,,STOCKPORT,SK6 7AR,01612228500,N,N,N,Y,N,N
51555,A D DANIELS,220  224 WELLS ROAD,,,MALVERN WELLS,WR14 4HD,01684 574541,N,N,N,Y,N,N
58828,A D DICKINSON,MAIN ROAD GARAGE,LEVERTON,,BOSTON,PE22 0BB,01205870343,N,N,N,Y,N,N
V106374,A D H AUTOMOTIVE,65A CHEAPSIDE,DIGBETH,,BIRMINGHAM,B12 0RP,0121 753 5553,N,N,N,Y,N,N
V104932,A D H MOTORS,CHURCH FARM,VILLAGE ROAD,LLANTRISANT,USK,NP15 1LG,01291672272,Y,Y,N,Y,N,Y
V105555,A D S AUTOMOTIVE LTD,UNIT 200 SOUTH LIBERTY LANE,ASHTON,,BRISTOL,BS3 2TW,01179635999,N,N,N,Y,N,N
1ALY20,A D S MOTORS,UNITS 6 & 7,DARLEITH ROAD,Lomond Industrial Estate,Alexandria,G83 0TL,01389721749,Y,Y,N,Y,N,N
0126BG,A DAVIES AUTOS LTD,45 LIVERPOOL RD SOUTH,BURSCOUGH,ORMSKIRK,ORMSKIRK,L40 7SU,01704895713,N,N,N,Y,N,N
44821,A DOYLE MOT TESTING STATION,WEAVER DEPOT,BLACKBURNE STREET,GARSTON,LIVERPOOL,L19 8JA,01514940560,N,N,N,Y,N,N
0805B3,A E ALDERSON GARAGE SERVICES,NEWGATE GARAGE,,,BARNARD CASTLE,DL12 8NH,01833638504,N,N,N,Y,Y,Y
50589,A E AND F BRITTAIN LTD,107 109 BENTLEY LANE,,,WALSALL,WS2 8SS,01922623053,N,N,N,Y,N,N
61790,A E H INWARDS MOTORS,48 GROVEBURY ROAD,,,LEIGHTON BUZZARD,LU7 4SW,01525372092,N,N,N,Y,N,N
44293,A E KNOTT LTD,HENRY STREET,HAUGHTON GREEN,DENTON,MANCHESTER,M34 7QF,01613367147,N,N,N,Y,N,N
1AKY84,A E S RESCUE,36 MAIN ROAD,EARLS BARTON,,NORTHAMPTON,NN6 0TW,01604 812997,Y,Y,N,Y,Y,Y
77495,A E WILCOX & SON LTD,WICKWAR GARAGE,HIGH STREET,WICKWAR,WOTTON UNDER EDGE,GL12 8NG,01454294213,N,N,N,Y,N,N
1ALM75,A F B MOTORCYCLES,UNIT 2,EAST QUAY PARK,,BRIDGWATER,TA6 4DB,01278444303,Y,Y,N,N,N,N
V109088,A F J LIMITED,18 FORSTER STREET,NECHELLS,,BIRMINGHAM,B7 4JD,0121 689 1000,N,N,N,Y,Y,Y
1AME97,A F NOBLE AND SON LTD,EASTFIELD FARM ROAD,,,PENICUIK,EH26 8HA,01968672003,N,N,N,Y,N,N