Defect Id,Priority Description,Defect Description,Activity Description,Defect Type Description,Location Description,Road Name,Network Element Reference,Xsp,Repair Category Description,Special Instructions,Superseded,Superseded By Defect Id,Asset Type,Asset Id,Date Inspected,Date Due,Repair Date Completed,Repair Time Completed Hours,Repair Time Completed Mins,Defect Status Description,Repair Late,Easting,Northing,Date Recorded
3611814,Safety,IRN 31009 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 LB mp 36.4,A2,2200A2/745,CL1,Permanent,,N,,,,03-Apr-18,01-May-18,16-Apr-18,20,45,Completed,N,563102,171605,03-Apr-18
3611814,Safety,IRN 31009 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 LB mp 36.4,A2,2200A2/745,CL1,Temporary,,N,,,,03-Apr-18,04-Apr-18,16-Apr-18,20,45,Completed,Y,563102,171605,03-Apr-18
3611820,Safety,IRN 31017 Multi potholes CL1/2,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 CB mp 43.0-43.4,A2,2200A2/706,CL1,Temporary,,Y,3615667,,,03-Apr-18,04-Apr-18,,,,"Superseded, not instructed",Y,569289,169594,03-Apr-18
3611824,Safety,IRN 31003 multi potholes CL 1/2,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2LB mp 41.4-40.8,A2,2200A2/711,CL1,Permanent,,N,,,,03-Apr-18,01-May-18,,,,Available to be instructed,Y,567713,169717,03-Apr-18
3611824,Safety,IRN 31003 multi potholes CL 1/2,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2LB mp 41.4-40.8,A2,2200A2/711,CL1,Temporary,,N,,,,03-Apr-18,04-Apr-18,10-Apr-18,15,0,Available to be instructed,Y,567713,169717,03-Apr-18
3611825,Safety,IRN 31008 failed bridge joint CL2,Paved Areas - MRP Insp - Flexible Carriageway,Patch - loss of material,A2 LB mp 39.5,A2,2200A2/735,CL2,Temporary,,N,,,,03-Apr-18,04-Apr-18,,,,Available to be instructed,Y,564141,171169,03-Apr-18
3611832,Safety,IRN 31011 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 CB mp 29.9,A2,2200A2/860,CL1,Permanent,,N,,,,03-Apr-18,01-May-18,,,,Available to be instructed,Y,557123,172279,03-Apr-18
3611832,Safety,IRN 31011 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 CB mp 29.9,A2,2200A2/860,CL1,Temporary,,N,,,,03-Apr-18,04-Apr-18,07-Apr-18,20,30,Available to be instructed,Y,557123,172279,03-Apr-18
3611833,Safety,IRN 31016 multiple potholes and longitudinal cracks opening up CL1/2/3,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 CB mp 40.0-41.8,A2,2200A2/722,CL1,Permanent,,N,,,,03-Apr-18,01-May-18,,,,Available to be instructed,Y,566462,170230,03-Apr-18
3611833,Safety,IRN 31016 multiple potholes and longitudinal cracks opening up CL1/2/3,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 CB mp 40.0-41.8,A2,2200A2/722,CL1,Temporary,,N,,,,03-Apr-18,04-Apr-18,10-Apr-18,15,0,Available to be instructed,Y,566462,170230,03-Apr-18
3612168,Safety,IRN 31229 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 LB slip on Pepperhill,A2,2200A2/949,CL1,Permanent,,Y,3614681,,,04-Apr-18,02-May-18,,,,"Superseded, not instructed",Y,562176,172130,04-Apr-18
3612168,Safety,IRN 31229 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 LB slip on Pepperhill,A2,2200A2/949,CL1,Temporary,,Y,3614681,,,04-Apr-18,05-Apr-18,,,,"Superseded, not instructed",Y,562176,172130,04-Apr-18
3613126,Safety,IRN 31515 multi potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 CB mp 29.9,A2,2200A2/860,CL1,Temporary,,Y,3614425,,,10-Apr-18,18-Jan-18,,,,"Superseded, not instructed",Y,557103,172275,10-Apr-18
3613140,Safety,IRN 31517 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 CB mp 41.0,A2,2200A2/963,CL1,Temporary,,N,,,,10-Apr-18,11-Apr-18,10-Apr-18,11,45,Available to be instructed,N,567431,169829,10-Apr-18
3613140,Safety,IRN 31517 pothole CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,M2 CB mp 41.0,A2,2200A2/963,CL1,Permanent,,N,,,,10-Apr-18,08-May-18,,,,Available to be instructed,N,567431,169829,10-Apr-18
3613402,Safety,IRN 31605 multiple potholes CL1,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 CB Wainscott off slip mp 43.0 onwards,A2,2200A2/904,CL1,Temporary,,Y,3614678,,,11-Apr-18,12-Apr-18,,,,"Superseded, not instructed",Y,569297,169598,11-Apr-18
3613409,Safety,IRN 31609 multiple surface stripping off CL 3/4,Paved Areas - MRP Insp - Flexible Carriageway,Pothole,A2 LB mp 32.3-31.8,A2,2200A2/809,CL3,Temporary,,N,,,,11-Apr-18,12-Apr-18,,,,Available to be instructed,Y,559336,172660,11-Apr-18
