Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,92,86.42,323,313.42,708,685.74,681,649.55,165,158.8,,,1969,1893.93,124,122.75,,,70,66.55,20,17.15,214,206.45,2183,2100.38,"�6,980,650","�65,090","�451,834","�16,104","�1,454,740","�696,502","�9,664,920","�1,750,528","�93,913","�1,844,441",11509360.82,
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,334,310.33,217,215.34,1406,1364.31,328,323.9,105,103.31,23,21.88,2413,2339.07,369,369,,,,,,,369,369,2782,2708.07,"�7,739,110","�59,546",�0,"�43,443","�1,073,927","�716,252","�9,632,278","�1,914,723","�57,552","�1,972,275","�11,604,553",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,90,77.1,334,322.6,680,662.8,1039,1014.2,161,151.7,,,2304,2228.4,66,59.6,0,0,86,79.3,0,0,152,138.9,2456,2367.3,"�8,106,887","�101,613",�0,"�19,941","�1,075,895","�731,669","�10,036,005","�1,065,531",�0,"�1,065,531",11101535.62,
Health Education England,Special Health Authority,Department of Health,98,88.6,594,545.09,511,464.23,386,358.97,961,342.08,0,0,2550,1798.97,98.58,70.38,12,9.54,15,4.94,1,0.02,126.58,84.88,2676.58,1883.85,"�6,536,053","�173,277",�0,�0,"�774,718","�526,835","�8,010,883","�341,079","�24,109","�365,188","�8,376,071",
Health Research Authority,Special Health Authority,Department of Health,9,7.69,79,74.33,28,24.98,29,27.7,3,2.6,0,0,148,137.3,10,7.98,0,0,0,0,0,0,10,7.98,158,145.28,"�395,374",�0,�0,"�3,202","�49,460","�30,076","�478,112","�20,567","-�1,440","�19,127","�497,239",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,20,18.96,33,32.69,8,7.2,4,3.5,0,0,65,62.35,2,2,0,0,1,1,0,0,3,3,68,65.35,"�208,998",,,,"�41,752","�19,424","�270,174","�27,031","�62,900","�89,931","�360,105",Please note that HFEA now includes its legal spend as part of consultancy costs � this is to be consistent which HTA for which Sue is also the Director of Finance and Facilities.� There is a slight cumulative reduction in our legal spend for September -�170k compared to the figures submitted in August �174k
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,24,23.2,8,7.139,5,4.1,0,0,47,44.439,0,0,0,0,0,0,0,0,0,0,47,44.439,"�178,444",�0,�0,�0,"�18,549","�18,070","�215,064",�0,�255,�255,"�215,319",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,105,98.62,191,183.33,438,427.05,335,326.53,133,117.86,,,1202,1153.39,45,43.1,1,1,4,2.7,0,0,50,46.8,1252,1200.19,"�4,294,824","�44,173","�253,864","�8,255","�821,213","�431,796","�5,854,125","�449,630",�0,"�449,630",6303754.76,"The contingent labour has risen by about �130k from last month.� �60k of this is due to the ongoing provision of specialist audit work to identify any skills gaps within the Information Management division of the MHRA, to help develop its future strategy; �90k is due to shared services supplied by PHE; there was a �15k drop in forensics work (which is highly variable, depending on circumstances) this month and the rest is accounted for by small variations across other contingent labour."
Monitor,Executive Non-Departmental Public Body,Department of Health,19,19,45,44.56,81,79.8,239,232.19,52,50.8,0,0,436,426.35,6,6,19,17,15,12.15,0,0,40,35.15,476,461.5,"�2,195,236",,,,"�460,280","�232,027","�2,887,542","�352,375","�351,398","�703,773","�3,591,315",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,8,6.59,87,81.32,239,224.66,204,190.31,58,52.09,4,4,600,558.97,17,11.18,0,0,30,26.4,0,0,47,37.58,647,596.55,"�2,038,143","�12,610",�0,�0,"�261,688","�184,075","�2,496,518","�301,940",�0,"�301,940","�2,798,457",
NHS Blood & Transplant,Special Health Authority,Department of Health,2264,1817,1151,1048,1492,1372,465,456,61,59,55,48,5488,4800,135,135,4,4,24,24,0,0,163,163,5651,4963,"�12,000,779","�682,327",�0,"�340,100","�1,614,722","�1,047,372","�15,685,299","�531,255",�0,"�531,255","�16,216,554",
NHS Business Services Authority,Special Health Authority,Department of Health,1656,1478.26,453,422.79,309,300.1,175,170.68,46,44.6,,,2639,2416.43,,,,,,,,,0,0,2639,2416.43,"�5,314,245","�9,337","�148,963","�98,726","�607,503","�394,945","�6,573,721","�316,498",�0,"�316,498",6890218.84,
NHS England,Executive Non-Departmental Public Body,Department of Health,1618,1441.2,670,628.88,1194,1150.18,1788,1713.45,714,661.05,146,66.28,6130,5661.04,,,,,,,,,0,0,6130,5661.04,"�20,992,181",,,,"�2,700,246","�2,025,691","�25,718,118","�2,986,788","�1,261,615","�4,248,403","�29,966,521","Consultancy payments have been made in September against three major pieces of work: KPMG �552,069 re PCS services transformation; Deloitte �351,030 re 7 days services remodelling; McKinsey & Co �241,078 re Assessing the 6 characteristics. Additional information as provided by NHS England in highlighting Consultancy payments in September are as attached below"
NHS Litigation Authority,Special Health Authority,Department of Health,4,4,39,37.46,91,88.17,64,59.45,11,9.3,7,5,216,203.38,15,13.9,10,9.06,1,1,0,0,26,23.96,242,227.34,"�789,082","�80,839",�0,�144,"�105,326","�70,157","�1,045,548","�105,209",�0,"�105,209","�1,150,757",
NHS Trust Development Authority,Special Health Authority,Department of Health,2,2,46,44,49,48,58,57,105,102,0,0,260,253,8,7.6,12,11.75,2,1.2,,,22,20.55,282,273.55,"�1,346,694","�48,645",�0,�0,"�185,235","�147,475","�1,728,049","�265,436",�0,"�265,436","�1,993,485",
Public Health England,Executive Agency,Department of Health,1009,911.38,731,689.06,1960,1842.52,1401,1329.25,464,419.2,155,119.76,5720,5311.17,117,108.36,1,1,55,39.12,0,0,173,148.48,5893,5459.65,15827454.75,3148000.44,61887.08,97020.66,1882349.74,1751397.32,22768109.99,773049.69,-136578,636471.69,23404581.68,Costs for off payroll are sent by PHE finance to DH Procurement
