Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,FINANCE CORNWALL LTD,,Small,,237808535,2100251367,,Recovery of ERDF Grant,TR1 2AJ,"524,184.00",Yes
Communities & Local Government,DCLG,01/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,FINANCE CORNWALL LTD,,Small,,237808535,2300002159,,Recovery of ERDF Grant,TR1 2AJ,"-524,184.00",Yes
Communities & Local Government,DCLG,02/02/2015,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,738603443,5106209939,Contingent Labour,Interim Accountant (Ext 02),,"3,416.47",
Communities & Local Government,DCLG,02/02/2015,Agency Staff,Neighbourhoods,MDY LEGAL,,Small,,,5106209942,Contingent Labour,ERDF Legal Auditors (May - Nov),SM1 1EL,"15,503.76",
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,28 TOO MANY,Yes,Micro,,,2100250627,,Tackling FGM & Honour Based Violence,EN5 2JA,"7,000.00",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,BIRMINGHAM & SOLIHULL WOMENS AID,Yes,Medium,,,2100250628,,Tackling FGM & Honour Based Violence,B5 7AA,"7,500.00",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,"BOLTON SOLIDARITY COMMUNITY ASSN ""B",Yes,Micro,,,2100250629,,Tackling FGM & Honour Based Violence,BL3 5HT,"8,172.00",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,ECYPS,Yes,Small,,,2100250630,,Tackling FGM & Honour Based Violence,N9 0UR,"6,572.00",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,IMKAAN,,Micro,,,2100250631,,Tackling FGM & Honour Based Violence,EC1Y 8RT,"19,812.50",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,MUSLIM WOMEN'S NETWORK,,Micro,,,2100250633,,Tackling FGM & Honour Based Violence,B5 5TH,"7,455.00",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,REFUGE,,,,,2100250634,,Tackling FGM & Honour Based Violence,E1W 1UN,"7,393.00",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,REFUGE,,,,,2100250635,,Tackling FGM & Honour Based Violence,E1W 1UN,"4,680.00",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,ROSA,Yes,Micro,,,2100250636,,Tackling FGM & Honour Based Violence,N7 9DP,"6,410.00",Yes
Communities & Local Government,DCLG,02/02/2015,Current (non AEF) Grants to Local Authorities,Localism,WOMEN'S HEALTH & FAMILY SERVICES,,Small,,,2100250637,,Tackling FGM & Honour Based Violence,E1 5HU,"6,933.50",Yes
Communities & Local Government,DCLG,02/02/2015,IT - Service Contracts,Localism,INFORMED SOLUTIONS LTD,,Small,,346179542,5106209943,IT Managed / Outsourced Services,Service Management to April 2015,WA14 4PA,"15,505.70",
Communities & Local Government,DCLG,02/02/2015,IT - Service Contracts,Localism,INFORMED SOLUTIONS LTD,,Small,,346179542,5106209944,IT Managed / Outsourced Services,GPS Managed Services to April 2015,WA14 4PA,"28,712.26",
Communities & Local Government,DCLG,02/02/2015,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106209941,IT Managed / Outsourced Services,Hosting support and RAMP,N1 7NG,868.80,
Communities & Local Government,DCLG,02/02/2015,Post,Finance & Corporate Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004008,,Pre paid postage for DCLG at Rosebrae Court.,TN37 7GA,406.00,
Communities & Local Government,DCLG,02/02/2015,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106209901,Business Support,Senior Surveyor Estate Support - Com 132,B1 2JB,"5,940.00",
Communities & Local Government,DCLG,02/02/2015,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106209906,Property Occupation,Com25 Prop&Treas Mngt Fee 2014-15,B1 2JB,"3,514.50",
Communities & Local Government,DCLG,02/02/2015,Professional services,Neighbourhoods,MR R S MILNE,,,,,2100250674,Environmental Services,Payment of invoice date 20 February 2015,,"1,133.00",
Communities & Local Government,DCLG,02/02/2015,Professional services,Neighbourhoods,MS E M COCHRANE,,,,,2100250675,Environmental Services,Payment of invoice date 20 February 2015,,"1,359.60",
Communities & Local Government,DCLG,02/02/2015,Services provided by other Govt Orgs,Localism,DEPARTMENT OF HEALTH,,Public Bodies,,,2100250682,Financial,DCLG Contribution - Better Care Fund,LS2 7UE,"1,475,000.00",Yes
Communities & Local Government,DCLG,02/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST DURHAM BUSINESS SERVICE LTD,,Small,,,7600011837,,Revenue Grant To Be Paid,SR8 2QJ,"9,326.80",Yes
Communities & Local Government,DCLG,02/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NEWCASTLE CITY COUNCIL,,,,,7600011835,,Revenue Grant To Be Paid,NE1 8QN,"39,330.62",Yes
Communities & Local Government,DCLG,02/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTH EAST ENTERPRISE AGENCY LTD,,,,,7600011836,,Revenue Grant To Be Paid,SR3 1AX,"25,540.98",Yes
Communities & Local Government,DCLG,03/02/2015,Agency Staff,Neighbourhoods,ASHFORDS LLP,,Large,,,5106209994,Contingent Labour,ERDF Legal Auditors (May - Nov),EX1 3LH,"2,969.40",
Communities & Local Government,DCLG,03/02/2015,Agency Staff,Neighbourhoods,ASHFORDS LLP,,Large,,,5106209994,Contingent Labour,ERDF Legal Auditors Expenses (May - Nov),EX1 3LH,139.92,
Communities & Local Government,DCLG,03/02/2015,Agency Staff,Neighbourhoods,BOND DICKINSON LLP,,Large,,,5106209975,Contingent Labour,ERDF Legal Auditors (Sep - Feb),NE1 3DX,"11,289.60",
Communities & Local Government,DCLG,03/02/2015,Agency Staff,Neighbourhoods,BOND DICKINSON LLP,,Large,,,5106209975,Contingent Labour,ERDF Legal Auditors Expenses (Sep - Feb),NE1 3DX,93.60,
Communities & Local Government,DCLG,03/02/2015,Current (non AEF) Grants to Local Authorities,Localism,KARMA NIRVANA,,Micro,,,2100250632,,Tackling FGM & Honour Based Violence,LS6 9DW,"9,250.00",Yes
Communities & Local Government,DCLG,03/02/2015,Current Grants to Non Profit Bodies,Localism,LOCALITY,,Medium,,347998312,2100250729,,Our place Support Programme,N1 6DR,"88,001.00",Yes
Communities & Local Government,DCLG,03/02/2015,Fees,"Strategy, Communications and Private Office",MR S J HAY,,,,,2100250724,Financial,FEES+ERS,,"2,570.52",
Communities & Local Government,DCLG,03/02/2015,Fees,"Strategy, Communications and Private Office",MRS S V WELLER,,,,,2100250726,Financial,FEES+ERS,,"5,415.52",
Communities & Local Government,DCLG,03/02/2015,"Furniture, Fittings and carpets",Localism,FIELDSKILL CONQUEST LIMITED,,Micro,,,5106209914,"Furniture, Fixtures and Fittings",3 drawer 600mm deep desk high pedestal l,BN22 9AF,294.00,
Communities & Local Government,DCLG,03/02/2015,"Furniture, Fittings and carpets",Localism,FIELDSKILL CONQUEST LIMITED,,Micro,,,5106209914,"Furniture, Fixtures and Fittings",Single pedestal desk with 1 drawer and f,BN22 9AF,588.00,
Communities & Local Government,DCLG,03/02/2015,"Furniture, Fittings and carpets",Localism,FIELDSKILL CONQUEST LIMITED,,Micro,,,5106209914,"Furniture, Fixtures and Fittings",Solar chair with arms in Xtreme Aruba YS,BN22 9AF,246.00,
Communities & Local Government,DCLG,03/02/2015,"Furniture, Fittings and carpets",Localism,FIELDSKILL CONQUEST LIMITED,,Micro,,,5106209914,"Furniture, Fixtures and Fittings",Solar chair with arms in Xtreme Belize Y,BN22 9AF,246.00,
Communities & Local Government,DCLG,03/02/2015,"Furniture, Fittings and carpets",Localism,FIELDSKILL CONQUEST LIMITED,,Micro,,,5106209914,"Furniture, Fixtures and Fittings",Solar chair with arms in Xtreme Havana Y,BN22 9AF,246.00,
Communities & Local Government,DCLG,03/02/2015,"Furniture, Fittings and carpets",Localism,FIELDSKILL CONQUEST LIMITED,,Micro,,,5106209914,"Furniture, Fixtures and Fittings",Solar chair with arms in Xtreme Tobago Y,BN22 9AF,246.00,
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209297,IT Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"-27,002.10",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209297,IT Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"-3,067.24",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209297,IT Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"-9,215.42",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209976,IT Managed / Outsourced Services,Phase B Scotland 2014/15,SL1 2EJ,"18,873.48",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209980,IT Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"141,205.28",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209981,IT Managed / Outsourced Services,Phase B Wales 2014/15,SL1 2EJ,"32,295.06",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209982,IT Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"253,339.86",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209983,IT Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"1,027,758.55",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209984,IT Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"2,390.04",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209985,IT Managed / Outsourced Services,Phase B England 2014/15,SL1 2EJ,"260,404.82",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209987,IT Managed / Outsourced Services,Phase C England (MDT1A) 2014/15,SL1 2EJ,"108,987.17",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209991,IT Managed / Outsourced Services,Phase A England 2014/15,SL1 2EJ,"204,899.64",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209991,IT Managed / Outsourced Services,Phase A Wales 2014/15,SL1 2EJ,"23,392.94",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,AIRWAVE SOLUTIONS LTD,,Large,,232603469,5106209991,IT Managed / Outsourced Services,Phase A Scotland 2014/15,SL1 2EJ,"53,550.12",
Communities & Local Government,DCLG,03/02/2015,IT - Service Contracts,Localism,INFORMED SOLUTIONS LTD,,Small,,346179542,5106209988,IT Managed / Outsourced Services,Payments to OS 2014 onwards,WA14 4PA,"20,000.00",
Communities & Local Government,DCLG,03/02/2015,IT - Software Maintenance,Finance & Corporate Services,SOFTWARE BOX LTD,,,,390294056,5106209992,IT Managed / Outsourced Services,Software Support Renewal,YO61 1ET,"3,795.06",
Communities & Local Government,DCLG,03/02/2015,IT - Software Maintenance,Finance & Corporate Services,SOFTWARE BOX LTD,,,,390294056,5106209992,IT Managed / Outsourced Services,Software Support Renewal,YO61 1ET,"1,365.72",
Communities & Local Government,DCLG,03/02/2015,Legal Fees,Neighbourhoods,PINSENT MASONS LLP,,Large,,215580626,5106209970,Legal,Legal Advice,EC1R 0ER,"4,239.60",
Communities & Local Government,DCLG,03/02/2015,Legal Fees,Neighbourhoods,PINSENT MASONS LLP,,Large,,215580626,5106209986,Legal,Legal Advice,EC1R 0ER,"31,982.40",
Communities & Local Government,DCLG,03/02/2015,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209961,Business Support,DfECC/0041Prov of repro equip (TQH)14-15,BS32 4NH,"5,950.94",
Communities & Local Government,DCLG,03/02/2015,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106209973,Business Process Outsourcing Services,Payroll Services & Licences  14/15,CF31 9AP,"7,292.27",
Communities & Local Government,DCLG,03/02/2015,Steady State Service Provision,Localism,MOTT MACDONALD LTD,,Large,,423676980,5106209990,Business Process Outsourcing Services,Core Service Period 1 (Jun 13-May 15),BN1 4FY,"55,872.92",
Communities & Local Government,DCLG,03/02/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106209965,Development and Training,APM Introductory Certificate,DL1 9HB,303.00,
Communities & Local Government,DCLG,03/02/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106209971,Development and Training,APM Introductory Certificate,DL1 9HB,303.00,
Communities & Local Government,DCLG,03/02/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106209972,Development and Training,APM Introductory Certificate,DL1 9HB,303.00,
Communities & Local Government,DCLG,03/02/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106209974,Development and Training,Operational Delivery Professional qualif,DL1 9HB,"1,227.85",
Communities & Local Government,DCLG,03/02/2015,Training,Finance & Corporate Services,KAPLAN FINANCIAL LIMITED,,,,210416648,5106209996,Development and Training,ACCA P3 Business Analysis: Question Base,NE1 3PA,195.75,
Communities & Local Government,DCLG,03/02/2015,Training,Finance & Corporate Services,KAPLAN FINANCIAL LIMITED,,,,210416648,5106209996,Development and Training,ACCA P3 Business Analysis: Revision,NE1 3PA,411.15,
Communities & Local Government,DCLG,03/02/2015,Training,Finance & Corporate Services,KAPLAN FINANCIAL LIMITED,,,,210416648,5106209996,Development and Training,ACCA P3 Business Analysis: Tuition,NE1 3PA,421.58,
Communities & Local Government,DCLG,03/02/2015,Training,Finance & Corporate Services,REED MIDEM LTD,,Medium,,,5106209995,Development and Training,MIPIM UK Property Marketplace 2014 Confe,W1K 5NQ,590.00,
Communities & Local Government,DCLG,03/02/2015,Travel and Subsistence Account,"Strategy, Communications and Private Office",MRS S V WELLER,,,,,2100250726,Business Travel,EXPENSES,,353.25,
Communities & Local Government,DCLG,03/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209962,Property Occupation,Temple Quay Pass through costs 14-15,BS32 4NH,469.10,
Communities & Local Government,DCLG,03/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209962,Property Occupation,Rivergate Pass through costs 14-15,BS32 4NH,991.17,
Communities & Local Government,DCLG,03/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209962,Property Occupation,City Gate Pass through costs 14-15,BS32 4NH,"2,196.31",
Communities & Local Government,DCLG,03/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209964,Property Occupation,Eland House Variable Maint 14-15,BS32 4NH,"7,616.70",
Communities & Local Government,DCLG,03/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209964,Property Occupation,Temple Quay Variable Maint 14-15,BS32 4NH,"6,422.98",
Communities & Local Government,DCLG,03/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209964,Property Occupation,Rivergate Variable Maint 14-15,BS32 4NH,"9,943.48",
Communities & Local Government,DCLG,04/02/2015,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106209915,Advertising,Fire Kills Media Buying,NW1 3BF,"73,887.00",
Communities & Local Government,DCLG,04/02/2015,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106209915,Advertising,Fire Kills Media Buying - asbof,NW1 3BF,58.93,
Communities & Local Government,DCLG,04/02/2015,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106210010,Contingent Labour,CPD 0492030 Capita MSP,SL6 1DP,"6,211.32",
Communities & Local Government,DCLG,04/02/2015,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,491410288,5106210009,Contingent Labour,SAP Support until closedown,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,04/02/2015,Agency Staff,Neighbourhoods,BOND DICKINSON LLP,,Large,,,5106209998,Contingent Labour,ERDF Legal Auditors (Sep - Feb),NE1 3DX,"8,058.24",
Communities & Local Government,DCLG,04/02/2015,Agency Staff,Neighbourhoods,BOND DICKINSON LLP,,Large,,,5106209998,Contingent Labour,ERDF Legal Auditors Expenses (Sep - Feb),NE1 3DX,111.90,
Communities & Local Government,DCLG,04/02/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106210003,Contingent Labour,Interim Manager,SL6 1DP,"2,616.00",
Communities & Local Government,DCLG,04/02/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106210004,Contingent Labour,Private Rented Sector Guarantees Commercial Advice,SL6 1DP,"3,959.94",
Communities & Local Government,DCLG,04/02/2015,Building Renovations,Finance & Corporate Services,SKANSEN GROUP LIMITED,,Medium,,222973468,5106210029,Construction Service Providers,2 Rivergate  Refurbishment,SW18 1SF,"214,387.26",
Communities & Local Government,DCLG,04/02/2015,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106210005,Property Occupation,DFECC00087 Building Closure Eland House,BS32 4NH,"200,000.00",
Communities & Local Government,DCLG,04/02/2015,Management Consultancy,Neighbourhoods,LAND USE CONSULTANTS,,Medium,,763606340,5106210018,Consultancy,SEA & HRA eco-towns cancellation JP,NW1 1JD,567.90,
Communities & Local Government,DCLG,04/02/2015,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100250784,Telecoms,Quarterly consolidated phone costs Jan 2015,S98 1DX,391.80,
Communities & Local Government,DCLG,04/02/2015,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106210031,Printing Services,Statutory Instruments Print: Non-Vatable,NR3 1PD,165.00,
Communities & Local Government,DCLG,04/02/2015,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106210031,Printing Services,Statutory Instruments Print: Vatable,NR3 1PD,130.00,
Communities & Local Government,DCLG,04/02/2015,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106210034,Printing Services,Statutory Instruments Print: Non-Vatable,NR3 1PD,165.00,
Communities & Local Government,DCLG,04/02/2015,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106210034,Printing Services,Statutory Instruments Print: Vatable,NR3 1PD,130.00,
Communities & Local Government,DCLG,04/02/2015,Research,Finance & Corporate Services,GLENIGAN,,Large,,218633327,5106209963,Research,Research - Data on stalled Development sites,BH8 8AQ,"12,500.00",
Communities & Local Government,DCLG,04/02/2015,Research,Finance & Corporate Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106210040,Research,Research - English Housing Survey,EC1V 0AX,"8,712.00",
Communities & Local Government,DCLG,04/02/2015,Research,Finance & Corporate Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106210040,Research,Research - English Housing Survey,EC1V 0AX,"297,348.14",
Communities & Local Government,DCLG,04/02/2015,Research,Neighbourhoods,ASSET SKILLS,,Medium,,734504405,5106210007,Research,Nat Standards for Air Tightness Testing,EX4 4EP,"5,400.00",
Communities & Local Government,DCLG,04/02/2015,Research,Neighbourhoods,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106210024,Research,Public Info Leaflet (Jan 2015),WD25 9XX,"4,588.80",
Communities & Local Government,DCLG,04/02/2015,Services provided by other Govt Orgs,Finance & Corporate Services,DEPT FOR EDUCATION,,Public Bodies,,215592186,5106209966,Financial,DCLG Security Vetting 2014-15,CF14 3UW,"6,065.38",Yes
Communities & Local Government,DCLG,04/02/2015,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106209871,Telecoms,Damovo call charges for December 2014,RH12 4QP,"5,358.49",
Communities & Local Government,DCLG,04/02/2015,Training,Finance & Corporate Services,C I P F A,,Medium,,225407220,5106209873,Development and Training,Certificate of Investigative Practice Qu,E1 8AN,"3,600.00",
Communities & Local Government,DCLG,04/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209999,Property Occupation,Eland House Variable Maint 14-15,BS32 4NH,"4,364.64",
Communities & Local Government,DCLG,04/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209999,Property Occupation,Temple Quay Variable Maint 14-15,BS32 4NH,"8,135.95",
Communities & Local Government,DCLG,04/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209999,Property Occupation,Rivergate Variable Maint 14-15,BS32 4NH,838.40,
Communities & Local Government,DCLG,04/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209999,Property Occupation,City Gate Pass through costs 14-15,BS32 4NH,318.31,
Communities & Local Government,DCLG,04/02/2015,Variable Maintenance < �15k,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209999,Property Occupation,5 SPP Variable Maint 14-15,BS32 4NH,296.88,
Communities & Local Government,DCLG,04/02/2015,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106209997,ICT Services,Additional Work,N1 7NG,540.00,
Communities & Local Government,DCLG,04/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BROADWAY,,,,,7600011841,,Revenue Grant To Be Paid,N61 3AL,"10,165.25",Yes
Communities & Local Government,DCLG,04/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NEWCASTLE SCIENCE CITY CO LTD,,,,,7600011839,,Revenue Grant To Be Paid,NE1 4SN,"39,375.18",Yes
Communities & Local Government,DCLG,04/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,RTC NORTH LTD,,,,,7600011844,,Revenue Grant Clawback Offset,SR5 3HD,"-1,903.46",Yes
Communities & Local Government,DCLG,04/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,RTC NORTH LTD,,,,,7600011844,,Revenue Grant To Be Paid,SR5 3HD,"69,435.96",Yes
Communities & Local Government,DCLG,04/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WSX ENTERPRISE LIMITED,,,,,7600011838,,Revenue Grant To Be Paid,PO16 7BJ,"7,804.16",Yes
Communities & Local Government,DCLG,04/02/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,WSX ENTERPRISE LIMITED,,,,,7600011840,,Revenue Grant To Be Paid,PO16 7BJ,"6,706.54",Yes