Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,23/04/2020,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,327549,"23,148.60",,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025964,327549,417000002764,23148.6,STANDARD,23/04/2020,1,3858.1,23148.6,27006.7,Accrual,Accrual,NONRECLAIM,3858.1,19290.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,23/04/2020,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,328000,"21,403.99",,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025980,328000,417000002764,21403.99,STANDARD,23/04/2020,1,3567.33,21403.99,24971.32,Accrual,Accrual,NONRECLAIM,3567.33,17836.66,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,335011,"-1,583.90",,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2150344,335011,417000002945,1742.76,STANDARD,15/04/2020,2,,-1583.9,-1583.9,Accrual,Accrual,NONRECLAIM,,-1583.9,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,335011,"3,078.50",,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2150344,335011,417000002945,1742.76,STANDARD,15/04/2020,1,42.3,3078.5,3120.8,Accrual,Accrual,NONRECLAIM,42.3,3036.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,335011,"3,138.66",,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2150344,335011,417000002945,1742.76,STANDARD,15/04/2020,1,102.46,3138.66,3241.12,Accrual,Accrual,NONRECLAIM,102.46,3036.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,335011,"3,181.90",,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2150344,335011,417000002945,1742.76,STANDARD,15/04/2020,1,145.7,3181.9,3327.6,Accrual,Accrual,NONRECLAIM,145.7,3036.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,336169,868.56,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2152286,336169,417000002945,868.56,STANDARD,15/04/2020,1,144.76,868.56,1013.32,Accrual,Accrual,NONRECLAIM,144.76,723.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,29/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,336373,-175.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3783242,336373,417000003208,336,STANDARD,29/04/2020,2,,-175,-175,Accrual,Accrual,NONRECLAIM,,-175,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,29/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,336373,-105.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3783242,336373,417000003208,336,STANDARD,29/04/2020,2,,-105,-105,Accrual,Accrual,NONRECLAIM,,-105,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,29/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,336373,231.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3783242,336373,417000003208,336,STANDARD,29/04/2020,1,21,231,252,Accrual,Accrual,NONRECLAIM,21,210,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,29/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,336373,385.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3783242,336373,417000003208,336,STANDARD,29/04/2020,1,35,385,420,Accrual,Accrual,NONRECLAIM,35,350,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,27/04/2020,R & D Computer Equipment,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",336858,"1,620.97",,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024552,336858,417000003167,1620.97,STANDARD,27/04/2020,1,270.16,1620.97,1891.13,Accrual,Accrual,NONRECLAIM,270.16,1350.81,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146242,R & D Computer Equipment,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/04/2020,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",337068,22.40,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS193370,337068,,22.4,EXPENSE REPORT,21/04/2020,1,,22.4,22.4,Item,Item,NONRECLAIM,,22.4,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146271,R & D Taxi Services UK,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/04/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",337069,4.10,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS193373,337069,,4.1,EXPENSE REPORT,21/04/2020,1,,4.1,4.1,Item,Item,NONRECLAIM,,4.1,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,2020 Delivery Ltd,337243,"23,675.00",,SE1 9LQ,VENDOR,,,,,SE1 9LQ,VENDOR,,200009118,2020 Delivery Ltd,VENDOR,LONDON1,SE1 9LQ,,4363,337243,417000003218,28410,STANDARD,01/04/2020,1,4735,23675,28410,Accrual,Accrual,,4735,23675,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11055,Space Surveillance and Tracking,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/04/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,337272,"2,130.48",,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2154274,337272,417000002876,2130.48,STANDARD,16/04/2020,1,355.08,2130.48,2485.56,Accrual,Accrual,NONRECLAIM,355.08,1775.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Andrew Willis T/A Screenlink Sound and Vision,337656,840.00,,SN6 8TZ,VENDOR,,,,,SN6 8TZ,VENDOR,,200019558,Andrew Willis T/A Screenlink Sound and Vision,VENDOR,Swindon,SN6 8TZ,,106551,337656,417000003122,1968,STANDARD,15/04/2020,1,140,840,980,Accrual,Accrual,NONRECLAIM,140,700,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Andrew Willis T/A Screenlink Sound and Vision,337656,"1,128.00",,SN6 8TZ,VENDOR,,,,,SN6 8TZ,VENDOR,,200019558,Andrew Willis T/A Screenlink Sound and Vision,VENDOR,Swindon,SN6 8TZ,,106551,337656,417000003122,1968,STANDARD,15/04/2020,1,188,1128,1316,Accrual,Accrual,NONRECLAIM,188,940,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2020,R & D Current Grants to Private Sector - NPISH,UKSA - UKSA,The Engineering Development Trust,338865,"-13,440.00",,AL7 2AA,VENDOR,,,,,AL7 2AA,VENDOR,,200016754,The Engineering Development Trust,VENDOR,Welwyn Garden C,AL7 2AA,,521,338865,417000003063,-13440,CREDIT,02/04/2020,1,-2240,-13440,-15680,Accrual,Accrual,NONRECLAIM,-2240,-11200,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ian Davidson Consulting Ltd,339164,"-1,200.00",,SL6 2QF,VENDOR,,,,,SL6 2QF,VENDOR,,200011679,Ian Davidson Consulting Ltd,VENDOR,Maidenhead,SL6 2QF,,43881,339164,417000003236,1200,STANDARD,22/04/2020,2,,-1200,-1200,Accrual,Accrual,NONRECLAIM,,-1200,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110614,UKSA: IPP,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ian Davidson Consulting Ltd,339164,"2,400.00",,SL6 2QF,VENDOR,,,,,SL6 2QF,VENDOR,,200011679,Ian Davidson Consulting Ltd,VENDOR,Maidenhead,SL6 2QF,,43881,339164,417000003236,1200,STANDARD,22/04/2020,1,0,2400,2400,Accrual,Accrual,NONRECLAIM,0,2400,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110614,UKSA: IPP,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,09/04/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",340228,"163,973.93",,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024830,340228,417000003104,163973.93,STANDARD,09/04/2020,1,0,163973.93,163973.93,Accrual,Accrual,NONRECLAIM,0,163973.93,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Other Goods/Services,UK Space Agency - UK Space Agency,DELL CORPORATION LTD,340321,"16,968.61",,RG12 1LF,VENDOR,,,,635823528,RG12 1LF,VENDOR,635823528,215003952,DELL CORPORATION LTD,VENDOR,BRACKNELL2,RG12 1LF,635823528,7402605084,340321,417000003181,20028.53,STANDARD,15/04/2020,1,278.17,16968.61,17246.78,Accrual,Accrual,NONRECLAIM,278.17,16690.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59149001,R & D Other Goods/Services,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2020,R & D Other Goods/Services,UK Space Agency - UK Space Agency,DELL CORPORATION LTD,340321,"16,968.66",,RG12 1LF,VENDOR,,,,635823528,RG12 1LF,VENDOR,635823528,215003952,DELL CORPORATION LTD,VENDOR,BRACKNELL2,RG12 1LF,635823528,7402605084,340321,417000003181,20028.53,STANDARD,15/04/2020,1,278.22,16968.66,17246.88,Accrual,Accrual,NONRECLAIM,278.22,16690.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59149001,R & D Other Goods/Services,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/04/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",340478,5.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS195484,340478,,68.7,EXPENSE REPORT,17/04/2020,1,,5,5,Item,Item,NONRECLAIM,,5,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/04/2020,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",340478,15.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS195484,340478,,68.7,EXPENSE REPORT,17/04/2020,1,,15,15,Item,Item,NONRECLAIM,,15,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146291,R & D Subsistence UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/04/2020,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",340478,22.60,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS195484,340478,,68.7,EXPENSE REPORT,17/04/2020,1,,22.6,22.6,Item,Item,NONRECLAIM,,22.6,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146271,R & D Taxi Services UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/04/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",340478,26.10,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS195484,340478,,68.7,EXPENSE REPORT,17/04/2020,1,,26.1,26.1,Item,Item,NONRECLAIM,,26.1,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Spidercorp Ltd,341016,"1,400.00",,M25 0JW,VENDOR,,,,,M25 0JW,VENDOR,,200020007,Spidercorp Ltd,VENDOR,Manchester,M25 0JW,,43862,341016,417000003247,1400,STANDARD,02/04/2020,1,0,1400,1400,Accrual,Accrual,NONRECLAIM,0,1400,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110614,UKSA: IPP,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Dod's Parliamentary Communications Ltd,341244,490.00,,SE1 9SG,VENDOR,,,,,SE1 9SG,VENDOR,,215003530,Dod's Parliamentary Communications Ltd,VENDOR,London2,SE1 9SG,,PK0143559,341244,417000003263,588,STANDARD,07/04/2020,1,98,490,588,Accrual,Accrual,,98,490,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/04/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Blueskytec Ltd,341329,"24,300.00",,BA1 1HG,VENDOR,,,,,BA1 1HG,VENDOR,,200019634,Blueskytec Ltd,VENDOR,Bath,BA1 1HG,,INV-0011,341329,417000003158,29160,STANDARD,07/04/2020,1,4860,24300,29160,Accrual,Accrual,,4860,24300,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/04/2020,R & D Rail Travel UK,UK Space Agency - UK Space Agency,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,341640,"-28,258.42",,BD1 5HQ,VENDOR,,,,,BD1 5HQ,VENDOR,,200010811,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,VENDOR,BRADFORD,BD1 5HQ,,9553,341640,417000003071,45837.83,STANDARD,03/04/2020,2,,-28258.42,-28258.42,Accrual,Accrual,NONRECLAIM,,-28258.42,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146261,R & D Rail Travel UK,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency