ELR,No.,Miles,Chains,OS Reference,Name,Score,Priority 2,Demolition / infill,"Plans - Confirmed, Developing or Potential",Permitted Development letter submitted,Planning application submitted
AEB,2116,,,TL538379,Debden Road,72.00,Priority 2,Infill,Potential,Yes,
AGB,3,2,41,NT483797,Luffness Mains,72.00,Priority 2,Infill,Developing,Yes,
AGB,5,3,31,NT487808,Fenton,72.00,Priority 2,Infill,Developing,Yes,
AHS,12,16,24,NS835357,Lintfield Bank,72.00,Priority 2,Infill,Potential,Yes,
AIW,78,61,7,SU559327,Stoke Road bridge,72.00,Priority 2,Infill,Potential,Yes,
AKC,3,1,2,NT865377,,12.00,Priority 4,Demolish,Developing,Yes,
AKC,35,14,21,NT998274,"Haugh Head, Wooler",96.00,Priority 1,Infill,Developing,,yes
AKC,73,25,75,NU089121,Whittingham Station,72.00,Priority 2,Infill,Potential,Yes,
AKC,95,32,24,NU158118,Alnwick Road,64.00,Priority 2,Infill,Potential,Yes,
AKC,99,33,38,NU170106,Rugley,72.00,Priority 2,Infill,Potential,Yes,
ALP,6,0,0,TQ293899,Dukes Avenue,96.00,Priority 1,Repair or Demolish,Developing,Yes,
ALY,5,0,0,NO286452,Cardean Railway,72.00,Priority 2,Infill,Potential,Yes,
ANB,4,0,56,NY225727,Tilekiln,64.00,Priority 2,Infill,Developing,Yes,
AND,178,55,7,SP048143,"Tonway Gate, Withington",72.00,Priority 2,Infill,Potential,Yes,
AND,18,8,3,SU244535,Collingbourne Ducis,72.00,Priority 2,Demolish,Developing,Yes,
ARB,10,0,0,SP130595,Great Alne (Ford Railway),52.80,Priority 2,Infill,Developing,Yes,
AWM,3,0,74,SU195259,"Whaddon Bridge, Alderbury",72.00,Priority 2,Demolish,Developing,Yes,
AYH,1,0,19,NS339231,Limekiln Road,48.00,Priority 3,Infill,Developing,,yes
AYT,55,19,45,SN652570,Pont-Llanio overbridge,36.00,Priority 3,Infill,Developing,Yes,
BCL,,97,28,SP079208,Littlewell Bridge,72.00,Priority 2,Demolish,Developing,Yes,
BCL,,100,33,SP032201,"Syreford Road bridge, near Andoversford",72.00,Priority 2,Infill,Potential,Yes,
BCL,,106,28,SO943205,Moorend Park Road,72.00,Priority 2,Infill,Developing,Yes,
BGB,6,0,47,SJ341942,Brasenose Road Tunnel,92.80,Priority 1,Infill,Developing,Yes,
BHL,,85,38,SU005610,Devizes Castle / Hillworth Road Bridge,72.00,Priority 2,Infill,Potential,Yes,
BLE,51,,,SS868261,East Anstey Bridge,39.60,Priority 3,Infill,Potential,Yes,
BLN,8,,,SK948486,Caythorpe Station Bridge,96.00,Priority 1,Infill,Potential,Yes,
BNK,42,95,5,SP323302,,144.00,Priority 1,Demolish,Developing,Yes,
BOK1,283,2,3,TQ336847,Dalston Lane,96.00,Priority 1,Infill,Developing,Yes,
BRP,8,3,46,SY547974,Barrowland Lane,108.00,Priority 1,Demolish,Developing,Yes,
BUI,26,172,56,SO513912,Red Barn overbridge,72.00,Priority 2,Infill,Potential,Yes,
BYS,477,112,44,TM448951,Aldeby Bridge,72.00,Priority 2,Infill,Potential,Yes,
CAL,21,5,29,SX419720,Chilsworthy Road,72.00,Priority 2,Infill,Potential,Yes,
CAP,,13,69,ST085894,Greig-Yr-Helfa Road to Glyntaff Road,72.00,Priority 2,Infill,Potential,Yes,
CFH1,12,6,34,SE455446,Rudgate Road,72.00,Priority 2,Infill,Developing,Yes,
CJD,21,5,69,NX916717,Station Bridge,72.00,Priority 2,Infill,Potential,Yes,
CJD,21,5,69,NX916717,Station Bridge,72.00,Priority 2,Infill,Developing,Yes,
CKP,87,18,38,NY349258,Hill Cottage,72.00,Priority 2,Infill,Confirmed,,Yes
CKP,94,20,0,NY374265,Gillsrow,48.00,Priority 3,Infill,Confirmed,,Yes
CLS,14,0,62,SH493621,Peblig Mill Bridge,64.00,Priority 2,Infill,Confirmed,,Yes
COV,1,50,49,TL897294,"Old House Farm, Acorn",72.00,Priority 2,Infill,Potential,Yes,
COV,13,58,35,TL793334,Hovis (or Purls Hill),52.80,Priority 2,Infill,Potential,Yes,
CVB,,15,33,ST528464,Horse-Batch Bridge,13.20,Priority 4,N/A,N/A,Yes,
DAK,73,0,0,NS314444,,18.00,Priority 4,Demolish,Developing,Yes,
DAK,81,0,0,NS341433,Montgreenan,72.00,Priority 2,Infill,Potential,Yes,
DAK,89,0,0,NS369415,Cunninghamhead,64.00,Priority 2,Infill,Potential,Yes,
DAK,97,0,0,NS400397,Crosshouse,128.00,Priority 1,Infill,Developing,,yes
DAS2,20,,,NS655403,Station Road,72.00,Priority 2,Infill,Potential,Yes,
DUR,72,135,62,ST331288,Lyng Bridge,52.80,Priority 2,Infill,Potential,Yes,
EAT,19,,,SK793292,Eaton to Easton Road.,72.00,Priority 2,Infill,Potential,Yes,
EDE,25,4,10,NY764136,Great Musgrave,64.00,Priority 2,Infill,Developing,Yes,
EGP,57,0,0,NO153061,Kinnesswood,64.00,Priority 2,Infill,Potential,Yes,
END,709,25,1,TQ614720,Station Road Southfleet,72.00,Priority 2,Infill,Developing,Yes,
EVL,2055,6,37,TR203504,Off Valley Road,36.00,Priority 3,Repair or demolish,Developing,Yes,
EVL,2066,9,14,TR187466,Wingmore Straight Hill,72.00,Priority 2,Infill,Potential,Yes,
EVL,2081,11,72,TR172425,Beerforstal,72.00,Priority 2,Infill,Potential,Yes,
EVL,2082,,,TR170422,Ottinge Shuttlesfield Lane,72.00,Priority 2,Infill,Potential,Yes,
EVL,2088,13,13,TR165407,East Brook Bridge,72.00,Priority 2,Infill,Potential,Yes,
FBL,25,0,0,NO538610,Careston Station,72.00,Priority 2,Infill,Potential,Yes,
FFD,,81,16,SP278042,Alvescot Station,72.00,Priority 2,Infill,Developing,Yes,
FFD,26,86,20,SP210005,Hambidge Road Bridge,72.00,Priority 2,Infill,Potential,Yes,
FFD,28,88,48,SP173010,Green Lane Bridge Or Dumpers,72.00,Priority 2,Infill,Potential,Yes,
FNS3,,19,76,ST613674,Whitchurch Bridge,64.00,Priority 2,Infill,Potential,Yes,
FOZ,,2,45,SO658072,Tump House,64.00,Priority 2,Infill,Potential,Yes,
FWW2,1711,19,62,TF971258,Gateley Bridge,72.00,Priority 2,Infill,Potential,Yes,
GNQ4,17,8,21,SJ436357,Farground or Hampton House Farm,72.00,Priority 2,Infill,Potential,Yes,
GNQ4,8,2,51,SJ513393,Llangollen Canal Bridge,96.00,Priority 1,Demolish,Developing,Yes,
HBR3,123,41,3,SE542170,"Stubbs Road, Walden Stubbs",52.80,Priority 2,Infill,Potential,Yes,
HBR3,124,41,55,SE532165,"Malt Kiln Road, Little Smeaton",72.00,Priority 2,Infill,Potential,Yes,
HEA,30,9,41,NY806596,Staward Station,72.00,Priority 2,Infill,Potential,Yes,
HGG2,1,0,39,TQ423149,Church Lane,52.80,Priority 2,Infill,Developing,Yes,
HIB,27,3,40,TL091469,Southill Road railway,72.00,Priority 2,Infill,Potential,Yes,
HOL,1073,70,24,TM240316,Parkeston,72.00,Priority 2,Infill,Developing,Yes,
HQU,3D,197,0,SE095300,Queensbury Tunnel,192.00,Priority 1,Infill,Developing,,yes
HTL,61,0,0,NS595688,Ashfield Street,96.00,Priority 1,Infill,Developing,Yes,
HYB,5,1,54,SO483416,Huntington Court,72.00,Priority 2,Infill,Potential,Yes,
HYB,9,3,35,SO455425,Kenchester Road bridge,72.00,Priority 2,Infill,Potential,Yes,
HYB,31,11,17,SO348486,"Hurstley bridge, near Kinnersley",72.00,Priority 2,Infill,Developing,,yes
HYB,33,12,9,SO334487,"Gough's Bridge, Kinnersley",72.00,Priority 2,Infill,Developing,,yes
IMD,373,0,0,NJ719322,Culsalmond - Turnpike,64.00,Priority 2,Infill,Potential,Yes,
IMD,433,0,0,NJ728572,Mill Tack Road,72.00,Priority 2,Infill,Potential,Yes,
KAS,204,,,NO469519,Whitehills,36.00,Priority 3,Infill,Potential,Yes,
KAS,234,193,66,NO606526,Kinnell,72.00,Priority 2,Infill,Potential,Yes,
KAS,254,201,1,NO690600,Pugeston,72.00,Priority 2,Infill,Potential,Yes,
KLO,6,2,33,NT958508,,18.00,Priority 4,Demolish,Developing,Yes,
KLO,11,4,19,NT941489,Velvet Hall,18.00,Priority 4,Demolish,Developing,Yes,
KLO,17,6,21,NT915470,Morris Hall (Morishal Farm?),64.00,Priority 2,Infill,Potential,Yes,
KLO,27,10,44,NT872424,St. Cuthberts,18.00,Priority 4,Demolish,Developing,Yes,
KLO,29,11,44,NT867408,Melkington,64.00,Priority 2,Infill,Potential,Yes,
KLO,32,12,43,NT863395,,18.00,Priority 4,Demolish,Developing,Yes,
LAN,,19,66,SX502831,Lydford Road,72.00,Priority 2,Infill,Potential,Yes,
LAN,,22,37,SX464829,Broadpark Road Bridge,72.00,Priority 2,Infill,Potential,Yes,
LAN,105,31,32,SX336848,Ridgegrove Road Bridge,72.00,Priority 2,Infill,Potential,Yes,
LAR,2,30,0,NS234428,Glasgow Street,96.00,Priority 1,Infill,Developing,Yes,
LAR,84,0,0,NS440555,Uplawmoor,72.00,Priority 2,Infill,Potential,Yes,
LAR,85,0,0,NS444558,Shilford,72.00,Priority 2,Infill,Potential,Yes,
LAR,89,0,0,NS459561,Japston,72.00,Priority 2,Infill,Potential,Yes,
MAR,3,0,42,SK737073,Tilton on the Hill,72.00,Priority 2,Infill,Potential,Yes,
MCJ3,506,139,15,SP559494,Cockwell Farm Road,96.00,Priority 1,Infill,Developing,Yes,
MCJ3,553,154,50,SP658274,"Cowley Farm, Claydon Junction, Bucks",72.00,Priority 2,Infill,Potential,Yes,
MEP,15,60,73,SE397257,Methley South Station,54.00,Priority 2,Infill,Potential,Yes,
MJB,50,222,53,SS268015,Merryfield Farm,72.00,Priority 2,Infill,Potential,Yes,
MKT,415,165,0,SJ633164,Longswood overbridge,72.00,Priority 2,Infill,Potential,Yes,
MKT,417,,,SJ627179,Crudgington Road bridge,36.00,Priority 3,Infill,Potential,Yes,
MMR,2333,,,TF596110,Wiggenhall St Mary Magdalen,144.00,Priority 1,Demolish,Developing,Yes,
NAB,,30,1,SO005304,Ynys Villa Bridge,72.00,Priority 2,Infill,Potential,Yes,
NCL,81,234,39,SX181897,Tregray Bridge.,72.00,Priority 2,Infill,Potential,Yes,
NDL,23,7,46,SU529773,Hackney Bottom,72.00,Priority 2,Infill,Potential,Yes,
PMY2,76,6,66,TF703238,Congham Road Bridge,144.00,Priority 1,Infill,Developing,Yes,
PMY2,111,35,53,TG100307,Brickers Lane,72.00,Priority 2,Infill,Potential,Yes,
PRD,4,0,57,NS559648,Carmichael Street,69.60,Priority 2,Infill,Developing,Yes,
PWH,1529,45,7,TQ754343,Cranbrook Station,72.00,Priority 2,Infill,Potential,Yes,
RTS,36,,,SP341648,Radford Road,52.80,Priority 2,Infill,Potential,Yes,
RWJ,8,,,SP496791,Cosford,72.00,Priority 2,Infill,Developing,Yes,
SGZ,,254,26,SX391567,,72.00,Priority 2,Infill,Potential,Yes,
SJT1,80A,31,46,SP289508,River Dene culvert arch,24.00,Priority 4,Demolish,Developing,Yes,
SMB,2062,30,37,TL390241,Braughing Station,64.00,Priority 2,Infill,Potential,Yes,
SNO,4,183,76,SE379204,Crossley Street,72.00,Priority 2,Infill,Potential,Yes,
SUX,4A,1,7,SK049313,Bramshall Tunnel,48.00,Priority 3,Infill,Developing,Yes,
SVL,55,6,64,SN714021,"Glais Road, Ynysmond Bridge",72.00,Priority 2,Infill,Potential,Yes,
THA,8,7,60,SP679056,,72.00,Priority 2,Infill,Potential,Yes,
THA,21,14,62,SP573047,"Horspath Bridge, Cuddesdon Road",144.00,Priority 1,Repair or demolish,Developing,Yes,
THA,22,,,SP568044,SP568044,48.00,Priority 3,Demolish,Developing,Yes,
THM,11,,,SE538771,Coxwold,72.00,Priority 2,Infill,Potential,Yes,
TNQ,,4,60,SW748502,Goshen Bridge.,72.00,Priority 2,Infill,Potential,Yes,
TNQ,,11,13,SW809535,Lanteague Bridge,39.60,Priority 3,Infill,Potential,Yes,
UCJ,6,1,31,NY401552,Rome Street,24.00,Priority 4,Infill,Confirmed,,Yes
WAB,8,1,76,SK782247,Waltham to Chadwell Road.,48.00,Priority 3,Infill,Developing,Yes,
WFM,836,36,17,TQ835991,Stow Maries Halt,144.00,Priority 1,Infill,Developing,Yes,
WFM,839,37,12,TQ847999,"Norton Hall, St Stephen's Road",72.00,Priority 2,Infill,Potential,Yes,
WHJ,8,2,24,SJ522436,"Grindley Brook, Tushingham",72.00,Priority 2,Infill,Potential,Yes,
WHJ,26,7,40,SJ484512,Edge Lea Farm Bridge,72.00,Priority 2,Infill,Potential,Yes,
WMC,1329,,,TG061242,Leeds Bridge,39.60,Priority 3,Infill,Potential,Yes,
WMJ,48,14,18,SP433648,Weedon,72.00,Priority 2,Infill,Developing,Yes,
WTD,1,0,0,NS683727,Bedcow,72.00,Priority 2,Infill,Developing,Yes,
WTD,3,0,0,NS682718,East Muckcroft,24.00,Priority 4,Infill,Developing,Yes,
