Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Purchasing Item Text,Postal Code,Amount in Sterling,Grant?
DLUHC,PINS,02/02/2023,Courier Services,"Finance, Commercial & Business Support",ROYAL MAIL,,Large,,,Postal services  ,S49 1HQ,85.44,
DLUHC,PINS,02/02/2023,Courier Services,"Finance, Commercial & Business Support",ROYAL MAIL,,Large,,,Postal services  ,S49 1HQ,5.83,
DLUHC,PINS,02/02/2023,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,,IT consumables 2022-2023,NG11 7EP,"2,274.72",
DLUHC,PINS,02/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses ,BH14 8RX,625.00,
DLUHC,PINS,02/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses ,ST21 6AJ,500.00,
DLUHC,PINS,02/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses ,E1 1LQ,"2,385.00",
DLUHC,PINS,02/02/2023,Specialist Technical Support,Innovation & Improvement,College of Policing Ltd,,Large,,,Horizon Scanning Lead,CV8 3EN,"87,822.66",
DLUHC,PINS,02/02/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,User Researcher  ,NW1 2AF,"3,108.34",
DLUHC,PINS,02/02/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,515.63",
DLUHC,PINS,02/02/2023,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,Large,,,Vehicle Hire 22/23,TW20 9FB,"26,466.95",
DLUHC,PINS,03/02/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"1,786.02",
DLUHC,PINS,03/02/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,989.52,
DLUHC,PINS,03/02/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,989.52,
DLUHC,PINS,03/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,537.66",
DLUHC,PINS,03/02/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,715.50,
DLUHC,PINS,03/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,M32 8QU,"-2,761.60",
DLUHC,PINS,03/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,M32 8QU,"2,761.60",
DLUHC,PINS,03/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,BH14 8AL,"3,029.65",
DLUHC,PINS,03/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,B14 6BX,"2,742.80",
DLUHC,PINS,03/02/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,,Project Manager,EC4V 4BG,"3,898.50",
DLUHC,PINS,03/02/2023,Specialist Technical Support,Digital Operating Model,STANCE GLOBAL LTD,,Micro,,,Digital Operating Model,EC1A 2BN,"37,800.00",
DLUHC,PINS,06/02/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,839.86,
DLUHC,PINS,06/02/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,839.86,
DLUHC,PINS,06/02/2023,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,,IT consumables 2022-2023,NG11 7EP,889.44,
DLUHC,PINS,06/02/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,Paper 2022-2023,S9 1XU,"1,695.84",
DLUHC,PINS,06/02/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,Stationery 2022-2023,S9 1XU,868.76,
DLUHC,PINS,06/02/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,Paper 2022-2023,S9 1XU,847.92,
DLUHC,PINS,06/02/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,Stationery 2022-2023,S9 1XU,665.38,
DLUHC,PINS,06/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,LU1 1PP,"2,547.72",
DLUHC,PINS,06/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,LU1 1PP,"2,863.98",
DLUHC,PINS,06/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses ,TR16 5TH,"1,520.00",
DLUHC,PINS,06/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,GU21 4DA,"1,940.50",
DLUHC,PINS,06/02/2023,Safety equipment,Human Resources,BURLINGTON'S UNIFORMS LTD,,Small,,,Inspectors orders H - I,EN3 7PX,98.41,
DLUHC,PINS,06/02/2023,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,Large,,,Traffic violations 22/23,TW20 9FB,85.00,
DLUHC,PINS,06/02/2023,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,Large,,,Traffic violations 22/23,TW20 9FB,85.00,
DLUHC,PINS,06/02/2023,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,Large,,,Traffic violations 22/23,TW20 9FB,62.50,
DLUHC,PINS,07/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"2,398.70",
DLUHC,PINS,07/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,07/02/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,676.80",
DLUHC,PINS,07/02/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,763.88",
DLUHC,PINS,07/02/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,093.28",
DLUHC,PINS,07/02/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,959.48",
DLUHC,PINS,07/02/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,339.43",
DLUHC,PINS,07/02/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,653.20,
DLUHC,PINS,07/02/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,905.72,
DLUHC,PINS,07/02/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,959.86,
DLUHC,PINS,07/02/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,763.88",
DLUHC,PINS,07/02/2023,Eye Tests,Human Resources,Duncan &Todd Ltd T/A Smart Employee,,Medium,,,Eye Test vouchers 22-23,AB11 6HE,92.00,
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,M32 8QU,"-2,856.85",
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,M32 8QU,"2,856.85",
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,DE22 2GF,"2,912.10",
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,WR5 2AG,"1,960.00",
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,WR5 2AG,49.60,
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,DE72 3QP,"1,689.70",
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,S36 6HT,"-1,090.85",
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,S36 6HT,"1,090.85",
DLUHC,PINS,07/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,CF14 1QB,"2,673.05",
DLUHC,PINS,07/02/2023,Translations,LKD Transport,TROSOL CYFYNGEDIG,,Small,,,Welsh Translation Service,CF11 9LJ,740.46,
DLUHC,PINS,08/02/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"1,811.40",
DLUHC,PINS,08/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,08/02/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,956.24,
DLUHC,PINS,08/02/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"3,235.20",
DLUHC,PINS,08/02/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,956.24,
DLUHC,PINS,08/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,08/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,,Programme Management,EC1A 2BN,"9,000.00",
DLUHC,PINS,08/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,,Programme Management,EC1A 2BN,"9,000.00",
DLUHC,PINS,08/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,LU1 1PP,"1,854.20",
DLUHC,PINS,08/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,LU1 1PP,510.00,
DLUHC,PINS,08/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,PO20 0HX,"1,170.60",
DLUHC,PINS,08/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,DY12 2AE,558.89,
DLUHC,PINS,08/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,TA14 6PT,"2,969.49",
DLUHC,PINS,08/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,CT2 7ET,"1,140.00",
DLUHC,PINS,09/02/2023,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,09/02/2023,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,09/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,09/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"2,998.38",
DLUHC,PINS,09/02/2023,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,09/02/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"2,409.85",
DLUHC,PINS,09/02/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,661.86",
DLUHC,PINS,09/02/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,556.19,
DLUHC,PINS,09/02/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,702.40,
DLUHC,PINS,09/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,SANDERSON GOVERNMENT & DEFENCE,,Large,,,Data Architect,BS8 2QX,"11,186.25",
DLUHC,PINS,09/02/2023,Mobile phone costs,Digital Services,DAISY CORPORATE SERVICES TRADING LT,,Large,,,Mobile costs,BB9 5SR,"4,502.80",
DLUHC,PINS,09/02/2023,Mobile phone costs,Digital Services,DAISY CORPORATE SERVICES TRADING LT,,Large,,,Mobile costs,BB9 5SR,61.00,
DLUHC,PINS,09/02/2023,Mobile phone costs,Digital Services,DAISY CORPORATE SERVICES TRADING LT,,Large,,,MiFi costs,BB9 5SR,892.14,
DLUHC,PINS,09/02/2023,Mobile phone costs,Digital Services,DAISY CORPORATE SERVICES TRADING LT,,Large,,,MiFi costs,BB9 5SR,898.99,
DLUHC,PINS,09/02/2023,Mobile phone costs,Digital Services,ORBIS PROTECT,,Large,,,Lone Worker Protection Services,UB8 1QG,78.12,
DLUHC,PINS,09/02/2023,Mobile phone costs,Digital Services,ORBIS PROTECT,,Large,,,Lone Worker Protection Services,UB8 1QG,33.48,
DLUHC,PINS,09/02/2023,Mobile phone costs,Digital Services,ORBIS PROTECT,,Large,,,Lone Worker Protection Services,UB8 1QG,78.12,
DLUHC,PINS,09/02/2023,Mobile phone costs,Digital Services,ORBIS PROTECT,,Large,,,Lone Worker Protection Services,UB8 1QG,"2,298.96",
DLUHC,PINS,09/02/2023,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,,IT consumables 2022-2023,NG11 7EP,"1,687.20",
DLUHC,PINS,09/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,DY12 2AE,380.00,
DLUHC,PINS,09/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,S36 6HT,"1,190.85",
DLUHC,PINS,09/02/2023,Software Licences,Digital Services,HORNBILL SERVICE MANAGEMENT LTD,,Medium,,,Software Licencing,EC2A 4NE,"2,880.00",
DLUHC,PINS,09/02/2023,Software Licences,Digital Services,HORNBILL SERVICE MANAGEMENT LTD,,Medium,,,Software Licencing,EC2A 4NE,"17,983.29",
DLUHC,PINS,09/02/2023,Software Licences,Digital Services,HORNBILL SERVICE MANAGEMENT LTD,,Medium,,,Software Licencing,EC2A 4NE,"3,701.38",
DLUHC,PINS,09/02/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,,Project Manager,EC4V 4BG,"3,898.50",
DLUHC,PINS,09/02/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"1,797.53",
DLUHC,PINS,09/02/2023,Specialist Technical Support,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,O365 Specialist  ,NW1 2AF,"3,181.86",
DLUHC,PINS,09/02/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,09/02/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,515.63",
DLUHC,PINS,09/02/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"1,797.53",
DLUHC,PINS,09/02/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Change Manager,SW20 0BA,"3,585.01",
DLUHC,PINS,09/02/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Change Manager,SW20 0BA,"3,585.01",
DLUHC,PINS,09/02/2023,Web Services,Digital Services,ZSAH LTD,,Small,,,Hosting 22-23,SW7 3HE,"1,943.36",
DLUHC,PINS,10/02/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"1,786.02",
DLUHC,PINS,10/02/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,715.50,
DLUHC,PINS,10/02/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"1,259.78",
DLUHC,PINS,10/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,537.66",
DLUHC,PINS,10/02/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,369.12,
DLUHC,PINS,10/02/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,989.52,
DLUHC,PINS,10/02/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,989.52,
DLUHC,PINS,10/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,WR13 6QP,"2,280.00",
DLUHC,PINS,10/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses ,SR8 3NR,"3,305.65",
DLUHC,PINS,10/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,WR10 3HA,"-2,230.25",
DLUHC,PINS,10/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,WR10 3HA,"2,230.25",
DLUHC,PINS,13/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,WR5 2AG,915.60,
DLUHC,PINS,13/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses ,RG41 3HL,"3,025.00",
DLUHC,PINS,13/02/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,Small,,,Hotel Fees,BD1 5HQ,474.28,
DLUHC,PINS,13/02/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,Small,,,Hotels,BD1 5HQ,"63,505.20",
DLUHC,PINS,13/02/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,Small,,,Rail,BD1 5HQ,"12,366.70",
DLUHC,PINS,13/02/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,Small,,,Web Transaction,BD1 5HQ,545.40,
DLUHC,PINS,14/02/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,14/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,064.38",
DLUHC,PINS,14/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"2,998.38",
DLUHC,PINS,14/02/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"1,811.40",
DLUHC,PINS,14/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,14/02/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"3,265.80",
DLUHC,PINS,14/02/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,763.88",
DLUHC,PINS,14/02/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"2,168.86",
DLUHC,PINS,14/02/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,093.28",
DLUHC,PINS,14/02/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,905.72,
DLUHC,PINS,14/02/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,482.98",
DLUHC,PINS,14/02/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,653.20,
DLUHC,PINS,14/02/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,921.84,
DLUHC,PINS,14/02/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"1,339.43",
DLUHC,PINS,14/02/2023,IT SUPPORT,Change Portfolio Workstreams,Nous Group (UK) Ltd,,Large,,,Delivery of SFR phase 2,EC2A 2DW,"36,000.00",
DLUHC,PINS,14/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,BB4 8TB,"-2,657.15",
DLUHC,PINS,14/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,BB4 8TB,"2,657.15",
DLUHC,PINS,14/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,GL2 0DU,"2,363.70",
DLUHC,PINS,14/02/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,User Researcher  ,NW1 2AF,777.08,
DLUHC,PINS,15/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,15/02/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,956.24,
DLUHC,PINS,15/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,15/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"1,647.54",
DLUHC,PINS,15/02/2023,HR Consultancy,Human Resources,Journey4 Limited,,Micro,,,L&D Strategy Support,YO1 8QG,"4,379.40",
DLUHC,PINS,15/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,DY12 2AE,380.00,
DLUHC,PINS,15/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,DY12 2AE,380.00,
DLUHC,PINS,15/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,GL6 0SA,"1,574.90",
DLUHC,PINS,15/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,WR10 3HA,"2,255.25",
DLUHC,PINS,15/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses ,WS13 7DH,"1,609.00",
DLUHC,PINS,15/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,LS3 1JY,"2,565.50",
DLUHC,PINS,15/02/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,16/02/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,064.38",
DLUHC,PINS,16/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software Build,N1 9BE,"13,200.00",
DLUHC,PINS,16/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,CB3 0HS,"3,066.90",
DLUHC,PINS,16/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,WA15 9LH,"2,660.00",
DLUHC,PINS,16/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses ,LL54 5BS,"1,859.35",
DLUHC,PINS,16/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses ,IP10 0ET,"3,490.55",
DLUHC,PINS,16/02/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,,Project Manager,EC4V 4BG,"3,898.50",
DLUHC,PINS,16/02/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"1,797.52",
DLUHC,PINS,16/02/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Change Manager,SW20 0BA,"2,868.01",
DLUHC,PINS,17/02/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,17/02/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses ,SE5 9LH,"3,040.00",
DLUHC,PINS,17/02/2023,Physical Storage,"Finance, Commercial & Business Support",Restore PLC,,Large,,,Offsite file storage 2022-2023,RH1 5DY,958.20,
DLUHC,PINS,20/02/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"-3,405.00",
DLUHC,PINS,20/02/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"3,405.00",
DLUHC,PINS,20/02/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Congintent Labour,SW20 0BA,"3,405.00",
DLUHC,PINS,20/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Appeals D&D,N1 9BE,"1,600.00",
DLUHC,PINS,20/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Applications Back Office Software,N1 9BE,"207,506.66",
DLUHC,PINS,20/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Applications D & D,N1 9BE,"233,563.32",
DLUHC,PINS,20/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software D&D,N1 9BE,"14,400.00",
DLUHC,PINS,20/02/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Content Designer,N1 9BE,"11,550.00",