Web Link,Organisation ID,URN,LAESTAB,School name,Region,Ofsted region,Local authority,Parliamentary constituency,Postcode,Type of education,Phase of education,Sixth form,Predecessor URN,Number of warning notices issued in 2016/17 academic year,Total number of pupils,Deprivation index,Inspection number,Inspection start date,Inspection end date,Publication date,Inspection type,Inspection type grouping,Event type grouping,Overall effectiveness,Category of concern,Outcomes for pupils,"Quality of teaching, learning and assessment",Effectiveness of leadership and management,"Personal development, behaviour and welfare",Early years provision (where applicable),16 - 19 study programmes,Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Previous overall effectiveness,Previous category of concern,Previous outcomes for pupils,"Previous quality of teaching, learning and assessment",Previous effectiveness of leadership and management,"Previous personal development, behaviour and welfare",Previous early years provision (where applicable),Previous 16 - 19 study programmes
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1121574,1121574,112357,9093551,Our Lady of the Rosary Catholic Primary School,North West,North West,Cumbria,Barrow and Furness,LA15 8LB,Voluntary Aided School,Primary,Does not have a sixth form,,,114,2,10002805,13/09/2016,13/09/2016,05/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS378473,26/06/2012,27/06/2012,18/07/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1122766,1122766,111327,8953521,St Gregory's Catholic Primary School,North West,North West,Cheshire East,Macclesfield,SK10 5HS,Voluntary Aided School,Primary,Does not have a sixth form,,,106,1,10001446,13/09/2016,13/09/2016,05/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS378278,15/05/2012,16/05/2012,06/06/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1108376,1108376,101008,2122231,Franciscan Primary School,London,London,Wandsworth,Tooting,SW17 8HQ,Community School,Primary,Does not have a sixth form,,,461,5,10008694,13/09/2016,13/09/2016,02/11/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS376500,21/05/2012,22/05/2012,18/06/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1105625,1105625,110603,8732004,Caldecote Primary School,East of England,East of England,Cambridgeshire,South Cambridgeshire,CB23 7NX,Community School,Primary,Does not have a sixth form,,,195,1,10000980,13/09/2016,13/09/2016,21/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS378126,26/09/2011,27/09/2011,14/10/2011,2,,2,2,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1104221,1104221,120281,8564242,Beaumont Leys School,East Midlands,East Midlands,Leicester,Leicester West,LE4 0FL,Community School,Secondary,Does not have a sixth form,,,1055,5,10021555,13/09/2016,13/09/2016,07/11/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS412871,18/04/2013,19/04/2013,16/05/2013,2,,2,2,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1105336,1105336,108919,8012018,Broomhill Junior School,South West,South West,Bristol,Bristol East,BS4 4NZ,Community School,Primary,Does not have a sixth form,,,200,4,10008810,13/09/2016,13/09/2016,29/09/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS377850,23/11/2011,24/11/2011,15/12/2011,2,,2,2,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1125434,1125434,112970,8304510,Buxton Community School,East Midlands,East Midlands,Derbyshire,High Peak,SK17 9EA,Voluntary Controlled School,Secondary,Has a sixth form,,,1034,2,10021087,13/09/2016,13/09/2016,14/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS412868,14/05/2013,15/05/2013,06/06/2013,2,,2,2,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1124711,1124711,130878,9373593,The Revel CofE (Aided) Primary School,West Midlands,West Midlands,Warwickshire,Rugby,CV23 0RA,Voluntary Aided School,Primary,Does not have a sixth form,,,316,1,10019505,13/09/2016,13/09/2016,10/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS381274,12/10/2011,13/10/2011,07/11/2011,2,,1,2,2,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1137398,1137398,130861,8501004,Bushy Leaze Early Years Centre,South East,South East,Hampshire,East Hampshire,GU34 2DR,LA Nursery School,Nursery,Not applicable,,,74,NULL,10003581,13/09/2016,13/09/2016,11/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS402425,18/09/2012,19/09/2012,18/10/2012,1,,1,1,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1137422,1137422,103028,3201002,Church Hill Nursery and Childrens Centre,London,London,Waltham Forest,Walthamstow,E17 9SB,LA Nursery School,Nursery,Not applicable,,,133,NULL,10005536,13/09/2016,13/09/2016,12/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS376800,12/07/2012,13/07/2012,11/09/2012,1,,1,1,1,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1144425,1144425,140710,3032046,Days Lane Primary School,London,London,Bexley,Old Bexley and Sidcup,DA15 8JU,Academy Converter,Primary,Does not have a sixth form,101428,,678,2,10019266,13/09/2016,13/09/2016,15/11/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS376562,16/11/2011,17/11/2011,08/12/2011,2,,1,2,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1144707,1144707,140535,8732210,Great Staughton Primary School,East of England,East of England,Cambridgeshire,Huntingdon,PE19 5BP,Academy Converter,Primary,Does not have a sixth form,110678,,62,1,10019175,13/09/2016,13/09/2016,18/11/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS401143,26/09/2012,27/09/2012,22/10/2012,2,,2,2,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1111667,1111667,100159,2032901,Linton Mead Primary School,London,London,Greenwich,Erith and Thamesmead,SE28 8DT,Community School,Primary,Does not have a sixth form,,,431,5,10019267,13/09/2016,13/09/2016,01/11/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS376356,23/01/2012,24/01/2012,25/05/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1109222,1109222,103209,3302092,Hall Green Junior School,West Midlands,West Midlands,Birmingham,"Birmingham, Hall Green",B28 9AJ,Community School,Primary,Not applicable,,,478,3,10019507,13/09/2016,13/09/2016,14/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS376847,08/12/2011,09/12/2011,11/01/2012,2,,1,2,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1115114,1115114,101245,3014027,Robert Clack School,London,London,Barking and Dagenham,Dagenham and Rainham,RM8 1JU,Community School,Secondary,Has a sixth form,,,1891,5,10020351,13/09/2016,13/09/2016,12/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS412536,08/10/2013,09/10/2013,06/11/2013,2,,2,2,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1109283,1109283,100052,2024275,Hampstead School,London,London,Camden,Hampstead and Kilburn,NW2 3RT,Community School,Secondary,Has a sixth form,,,1253,5,10003087,13/09/2016,13/09/2016,09/11/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS376342,01/02/2012,02/02/2012,27/02/2012,2,,2,2,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1113454,1113454,115932,8502148,North Waltham Primary School,South East,South East,Hampshire,North West Hampshire,RG25 2BL,Community School,Primary,Does not have a sixth form,,,161,1,10001524,13/09/2016,13/09/2016,07/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS395698,04/07/2012,05/07/2012,04/09/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1117005,1117005,109429,8232003,Swallowfield Lower School,East of England,East of England,Central Bedfordshire,Mid Bedfordshire,MK17 8SL,Community School,Primary,Does not have a sixth form,,,355,1,10019202,13/09/2016,13/09/2016,05/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS377920,05/12/2011,06/12/2011,06/01/2012,2,,2,2,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1145820,1145820,140291,8662210,Shaw Ridge Primary School,South West,South West,Swindon,South Swindon,SN5 5PU,Academy Converter,Primary,Does not have a sixth form,126280,,394,2,10019435,13/09/2016,13/09/2016,13/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS381204,03/07/2012,04/07/2012,03/09/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1122331,1122331,111323,8953513,St Benedict's Catholic Primary School,North West,North West,Cheshire East,Tatton,SK9 3AE,Voluntary Aided School,Primary,Does not have a sixth form,,,202,3,10001082,13/09/2016,13/09/2016,10/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS378277,06/10/2011,07/10/2011,28/10/2011,2,,2,2,3,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1127460,1127460,109228,8033126,"St Michael's Church of England Primary School, Stoke Gifford",South West,South West,South Gloucestershire,Filton and Bradley Stoke,BS34 8SG,Voluntary Controlled School,Primary,Does not have a sixth form,,,653,2,10002793,13/09/2016,13/09/2016,10/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS377891,08/03/2012,09/03/2012,30/03/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1122468,1122468,119587,8883611,"St Clare's Catholic Primary School, Preston",North West,North West,Lancashire,Wyre and Preston North,PR2 9HH,Voluntary Aided School,Primary,Does not have a sixth form,,,249,2,10003071,13/09/2016,13/09/2016,05/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS379846,26/03/2012,27/03/2012,25/04/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1125656,1125656,120125,8553027,Croft Church of England Primary School,East Midlands,East Midlands,Leicestershire,South Leicestershire,LE9 3GJ,Voluntary Controlled School,Primary,Does not have a sixth form,,,105,2,10019146,13/09/2016,13/09/2016,11/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS379959,16/11/2011,17/11/2011,08/12/2011,2,,2,2,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1121403,1121403,119435,8883327,Newchurch-in-Pendle St Mary's Church of England Primary School,North West,North West,Lancashire,Pendle,BB12 9JP,Voluntary Aided School,Primary,Does not have a sixth form,,,52,3,10008222,13/09/2016,14/09/2016,11/11/2016,Exempt School Inspection,Section 8 deemed section 5 (excluding short inspections),Schools - S8 deemed S5,4,SM,3,3,4,4,4,9,ITS403388,20/03/2013,21/03/2013,22/04/2013,1,,1,1,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1116960,1116960,104145,3352003,Sunshine Infant and Nursery School,West Midlands,West Midlands,Walsall,Walsall North,WS3 1HF,Community School,Primary,Does not have a sixth form,,,216,5,10001468,14/09/2016,14/09/2016,11/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS395406,02/07/2012,03/07/2012,04/09/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1121155,1121155,120195,8553307,Kilby St Mary's Church of England Primary School,East Midlands,East Midlands,Leicestershire,South Leicestershire,LE18 3TD,Voluntary Aided School,Primary,Does not have a sixth form,,,100,2,10019142,13/09/2016,14/09/2016,10/10/2016,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,2,,2,2,2,2,2,9,ITS379976,21/11/2011,22/11/2011,08/12/2011,2,,2,2,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1146069,1146069,140452,8003445,St John's CofE Primary School,South West,South West,Bath and North East Somerset,North East Somerset,BA3 2JN,Academy Converter,Primary,Does not have a sixth form,109271,,466,2,10019436,14/09/2016,14/09/2016,13/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS356513,12/10/2010,13/10/2010,05/11/2010,2,,2,2,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1146533,1146533,140445,9253036,The Kirkby-la-Thorpe Church of England Primary School,East Midlands,East Midlands,Lincolnshire,Sleaford and North Hykeham,NG34 9NU,Academy Converter,Primary,Does not have a sixth form,120527,,144,2,10019117,13/09/2016,14/09/2016,07/10/2016,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,2,,2,2,2,2,2,9,ITS380050,31/01/2012,01/02/2012,27/02/2012,2,,2,2,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1136615,1136615,131100,9191108,Dacorum Education Support Centre,East of England,East of England,Hertfordshire,Hemel Hempstead,HP2 4HS,Pupil Referral Unit,PRU,Not applicable,,,23,NULL,10003830,14/09/2016,14/09/2016,07/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS403621,23/01/2013,24/01/2013,14/02/2013,1,,1,1,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1146327,1146327,140259,8033439,Stoke Lodge Primary School,South West,South West,South Gloucestershire,Filton and Bradley Stoke,BS34 6DW,Academy Converter,Primary,Does not have a sixth form,134678,,516,3,10019430,13/09/2016,14/09/2016,17/10/2016,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,3,,3,3,3,2,2,9,ITS381714,29/09/2011,30/09/2011,21/10/2011,2,,2,2,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1120131,1120131,103560,3305413,Bishop Challoner Catholic College,West Midlands,West Midlands,Birmingham,"Birmingham, Hall Green",B14 7EG,Voluntary Aided School,Secondary,Has a sixth form,,,1212,4,10020455,13/09/2016,14/09/2016,12/10/2016,Schools into Special Measures Visit 1,Section 8 deemed section 5 (excluding short inspections),Schools - S8 deemed S5,2,,1,2,2,2,9,2,10017504,10/05/2016,11/05/2016,01/07/2016,4,SM,1,2,4,4,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1116562,1116562,118578,8862667,St Stephen's (Tonbridge) Primary School,South East,South East,Kent,Tonbridge and Malling,TN9 2DQ,Community School,Primary,Does not have a sixth form,,,180,3,10012300,13/09/2016,14/09/2016,31/10/2016,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,4,SM,4,4,4,4,3,9,ITS442490,15/07/2014,16/07/2014,10/09/2014,3,,3,3,3,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1116281,1116281,103671,3312118,Sowe Valley Primary School,West Midlands,West Midlands,Coventry,Coventry South,CV3 2QX,Community School,Primary,Does not have a sixth form,,,207,5,10009241,13/09/2016,14/09/2016,13/10/2016,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,2,,2,2,2,2,2,9,ITS431119,27/03/2014,28/03/2014,30/04/2014,3,,3,3,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1137606,1137606,125488,9371020,Kenilworth Nursery School,West Midlands,West Midlands,Warwickshire,Kenilworth and Southam,CV8 1JP,LA Nursery School,Nursery,Not applicable,,,66,NULL,10003875,14/09/2016,14/09/2016,06/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS402333,05/02/2013,06/02/2013,27/02/2013,1,,1,1,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1104478,1104478,101867,3072006,Berrymede Infant School,London,London,Ealing,Ealing Central and Acton,W3 8RN,Community School,Primary,Does not have a sixth form,,,270,5,10000692,14/09/2016,14/09/2016,17/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS376635,17/10/2011,18/10/2011,09/11/2011,2,,2,2,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1123093,1123093,101235,3013500,St Joseph's Catholic Primary School,London,London,Barking and Dagenham,Barking,IG11 7AR,Voluntary Aided School,Primary,Does not have a sixth form,,,383,5,10011909,13/09/2016,14/09/2016,04/10/2016,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,2,,2,2,2,2,2,9,ITS442120,15/07/2014,16/07/2014,08/09/2014,3,,3,3,3,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1124290,1124290,119459,8893380,St Stephen's Tockholes CofE Primary School,North West,North West,Blackburn with Darwen,Rossendale and Darwen,BB3 0LX,Voluntary Aided School,Primary,Does not have a sixth form,,,43,3,10022469,13/09/2016,14/09/2016,04/10/2016,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,2,,2,2,2,2,2,9,ITS452030,04/12/2014,05/12/2014,09/01/2015,3,,3,3,3,9,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1131378,1131378,135200,3547013,Springside ,North West,North West,Rochdale,Rochdale,OL16 2SU,Community Special School,Special,Not applicable,,,98,5,10019820,13/09/2016,14/09/2016,13/10/2016,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,2,,2,2,2,2,2,9,ITS448939,24/09/2014,25/09/2014,20/10/2014,3,,3,3,3,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1127149,1127149,133773,9193978,St Catherine's Hoddesdon CofE Primary School,East of England,East of England,Hertfordshire,Broxbourne,EN11 8HT,Voluntary Controlled School,Primary,Does not have a sixth form,,,328,3,10011856,13/09/2016,14/09/2016,07/10/2016,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,2,,2,2,2,2,2,9,ITS442079,15/07/2014,16/07/2014,10/09/2014,3,,3,3,3,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1137461,1137461,124912,9361004,Dorking Nursery School,South East,South East,Surrey,Mole Valley,RH4 1BY,LA Nursery School,Nursery,Not applicable,,,69,NULL,10001372,14/09/2016,14/09/2016,29/09/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS402298,16/10/2012,17/10/2012,12/11/2012,1,,1,1,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1136894,1136894,134127,8881113,Oswaldtwistle School,North West,North West,Lancashire,Hyndburn,BB5 3DA,Pupil Referral Unit,PRU,Not applicable,,,59,NULL,10019818,13/09/2016,14/09/2016,07/10/2016,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,3,,3,3,3,3,9,9,ITS448021,18/11/2014,19/11/2014,10/12/2014,3,,3,3,3,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1126636,1126636,118689,8863172,Northbourne Church of England Primary School,South East,South East,Kent,Dover,CT14 0LP,Voluntary Controlled School,Primary,Does not have a sixth form,,,115,2,10001516,14/09/2016,14/09/2016,17/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS379661,25/01/2012,26/01/2012,23/02/2012,2,,2,2,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1144687,1144687,138649,3022030,Grasvenor Avenue Infant School,London,London,Barnet,Chipping Barnet,EN5 2BY,Academy Converter,Primary,Does not have a sixth form,101284,,84,3,10011876,13/09/2016,14/09/2016,05/10/2016,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,2,,2,2,2,2,2,9,ITS443748,24/09/2014,25/09/2014,16/10/2014,3,,3,3,3,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1109995,1109995,135700,8112478,Hilderthorpe Primary School,Yorkshire and the Humber,"North East, Yorkshire and the Humber",East Riding of Yorkshire,East Yorkshire,YO15 3PP,Community School,Primary,Does not have a sixth form,,,359,5,10012068,13/09/2016,14/09/2016,11/10/2016,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,2,,2,2,2,2,2,9,ITS442299,15/07/2014,16/07/2014,18/09/2014,3,,3,3,3,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1116039,1116039,103772,3322004,Sledmere Primary School,West Midlands,West Midlands,Dudley,Dudley North,DY2 8EH,Community School,Primary,Does not have a sixth form,,,577,5,10000466,13/09/2016,14/09/2016,17/10/2016,Maintained Academy and School Short inspection,Short inspection � converted,Schools - Short inspection Conversion,2,,2,2,2,2,1,9,ITS376961,12/09/2011,13/09/2011,29/09/2011,2,,2,2,2,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/1119465,1119465,114068,8402329,Wolsingham Primary School,North East,"North East, Yorkshire and the Humber",Durham,North West Durham,DL13 3ET,Community School,Primary,Does not have a sixth form,,,230,3,10019329,14/09/2016,14/09/2016,04/10/2016,Maintained Academy and School Short inspection,Short inspection (did not convert),Schools - Short inspection,9,,9,9,9,9,9,9,ITS378791,28/11/2011,29/11/2011,05/01/2012,2,,2,2,2,9,2,9