Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,02/08/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10130295,"11,929.14",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,02/08/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10130295,"19,629.84",x5 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,04/08/2016,Contract computer services,Transform,Enterprise Architects Limited,CC_003,"50,000.00",PoC Name Change,,Large,,STDW0825,Administration
Charity Commission,Charity Commission,08/08/2016,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,2207,"71,509.55",July 16 Invoice,,Large,,,Administration
Charity Commission,Charity Commission,09/08/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10132958,"3,131.64",x1 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,09/08/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10132958,"27,320.82",x6 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,18/08/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10135898,"9,057.32",x4 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,18/08/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10135898,"19,259.25",x2 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,26/08/2016,Contract computer services,Business Services,NTT Data UK Limited,4007635,"44,059.08",Software Solutions Lot 6,,Large,,STDW0863,Administration
Charity Commission,Charity Commission,26/08/2016,Agency Staff,Business Services,Capita Business Services Ltd,LO10136626,"4,697.46",x1 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,26/08/2016,Agency Staff,Transform,Capita Business Services Ltd,LO10136626,"48,160.45",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,31/08/2016,Contract computer services,Transform,Enterprise Architects Limited,CC_006,"29,750.00",Development of Environment,,Large,,STDW0843,Administration
