Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Profession,Notes,Valid?
A1,Mark Lowcock,SCS4,Acting Permanent Secretary,Permanent Secretary,Department for International Development,DFID,DFID,0845 300 4100,enquiry@dfid.gov.uk,XX,0,1,150000,154999,,,,1
A2,Richard Calvert,SCS3,DG Corporate Performance,"Responsible for high quality financial & corporate management with focus on results, VfM & Transparency. Delivery of lower cost professional sorporate centre & increrasing shared services with OGDs.",Department for International Development,DFID,Corporate Performance,0845 300 4100,enquiry@dfid.gov.uk,A1,0,1,125000,129999,,,,1
A3,Michael Anderson,SCS3,"DG Research, Policy & International Relations","Policy development & Implementation. Development spending through UN, WB & International Organs. Research, Evidence & VfM.",Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A1,0,1,120000,124999,,,,1
A4,Sharon White,SCS3,DG Middle East and North Africa,Reponsible for Middle East and North Africa,Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A1,0,1,0,0,,,Seconded from The Foreign and Commonwealth Office,1
A5,Joy Hutcheon,SCS3,Acting DG Country Programmes,Supervision of UK Bilateral Aid across 35 developing countries. Relationship Management at Finance Minister level in key countries.Supervision of UK Emergency Humanitarian responses.,Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A1,0,1,105000,109999,,,,1
A6,Jim Drummond,SCS2,Director of West & Southern Africa,Deliver Africa Division�s DPF to reduce poverty in West and Southern Africa,Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A6,0,1,105000,109999,,,,1
A7,Nick Dyer,SCS2,Director Policy,"Develop, support and promote policy that assists poverty reduction & achievement of the MDGs. Work closely with the Hed of Research & DFID's research programme, to ensure a strong two way relationship between policy and research.",Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A3,0,1,90000,94999,,,,1
A8,Dave Fish,SCS2,"Head of DFID, Zimbabwe",Deliver a high quality development programme in Zimbabwe,Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A6,0,1,115000,119999,,,,1
A9,Simon Jones,SCS2,Director of Business Solutions & CIO,"Develop, implement and lead our IT and knowledge management strategies.Engage as a member of the Government CIO Council to influence & align with wider strategies. Maximise DFID's capital investment portfolio and deliver high quality services to worldwide organisation.",Department for International Development,DFID,Finance & Corporate Performance,0845 300 4100,enquiry@dfid.gov.uk,A2,0,1,90000,94999,,,,1
A10,Moazzam Malik,SCS2,Director of Western Asia & Stabilisation,"Manage the Stabilisation Unit, across Government body tasked to provide civilian support and advice on stabilisation in the wake of conflict.",Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A5,0,1,90000,94999,,,,1
A11,"Manuel, Marcus",SCS2,Prog Director/BIS Head of Cape /Secondment to ODI,"Head of ODI's Centre for Aid and Public expenditure and Programme Director of new initiative to improve budget effectiveness, transparency and accountability in Fragile States.",Department for International Development,DFID,DFID,0845 300 4100,enquiry@dfid.gov.uk,XX,0,0.92,85000,89999,,,,1
A12,"Robertson, Neil",SCS2,Director Human Resources,"Represent DFID in the UK Government more widely on people management & corporate performance and ensure effective relationships with HMT, FCO, MOD & OGDs.",Department for International Development,DFID,Corporate Performance,0845 300 4100,enquiry@dfid.gov.uk,A2,0,1,100000,104999,,Human Resources,,1
A13,"Sharpe, Sam",SCS2,"Head of DFID, India",Deliver a high quality development programme in India,Department for International Development,DFID,Finance & Corporate Performance,0845 300 4100,enquiry@dfid.gov.uk,A17,0,1,95000,99999,,,,1
A14,N/D,SCS2,Director International Relations,"Manage DFID's relations with EC, European Member States & other donor countries. Represent the British Government in major multilatral and bilateral negotiations on the international system.",Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A3,0,1,90000,94999,,,,1
A15,N/D,SCS2,Director Intrnational Finance & Dev Effectiveness Division,"Manage DFID's relations with the WB, IMF, Reg Dev Banks & Dev Finance Institutions. Manage private sectorinfrastructure investments & the CDC. Work in partnership with other DFID divisions and other Whitehall Depts -including No 10 & Treasury.",Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A3,0,1,90000,94999,,,,1
A16,"Wardell, Sue",SCS2,"Director Security & Humanitarian & Middle East, Caribbean & OTs",Responsibility for overseeing policy and resources for CHASE and the regions.,Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A4,0,1,95000,99999,,,,1
A17,"Warmington, Beverley",SCS2,Asia Director,"Responsibility for India, Bangladesh, Nepal, Sri Lanka, China, Burma, Central Asia, Vietnam, Indonesia and Cambodia.",Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A5,0,1,90000,94999,,,,1
A18,"Winters, Alan",SCS2,Chief Economist,Advise Ministers and senior management on the range of economic isues and promote high quality analysis and the use of evidence in policy making across the organisation. Provide intellectual leadership for DFID's economists in the UK and country offices.,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A3,0,0.8,85000,89999,,,,1
A19,N/D,SCS2,Acting Director East and Central Africa,"Responsibility for east and central Africa including Ethiopia, Kenya and Somalia, Rwanda and Burundi, Sudan, Tanzania and Uganda.",Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A5,0,1,80000,84999,,,,1
A20,Chris Whitty,SCS2,Chief Scientific Advisor / Director Research & Evidence,Chief Scientific Advisor and Director Research & Evidence,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A4,0,1,0,0,,,,1
A21,Liz Ditchburn,SCS2,"Director, Value for Money","Responsible for DFID's financial management, corporate performance and delivery of Change. Improve the value for money achieved by DFID in delivering it's Public Service Agreement.",Department for International Development,DFID,Finance & Corporate Performance,0845 300 4100,enquiry@dfid.gov.uk,A2,0,1,90000,94999,,,,1
B38,N/D,SCS1,Director of Communications,Director ofCommunications,Department for International Development,DFID,Finance & Corporate Performance,846 300 4100,enquiry@dfid.gov.uk,A2,0,1,85000,89999,,,,1
B39,N/D,SCS1,"Deputy Director, Chief Statistician",Chief Statistician,Department for International Development,DFID,Policy & International,847 300 4100,enquiry@dfid.gov.uk,A20,0,1,75000,79999,,,,1
B40,N/D,SCS1,"Deputy Director, Asia Division","Leadership and management of DFID country/regional policy, programmes and teams in Burma and Central Asia. Oversight of Country Operations Group functions including Russia, CIS regional issues and support to NE Asia team as required.",Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A17,0,1,80000,84999,,,,1
B41,N/D,SCS1,"Deputy Director, Head of Information Systems Department","Overall management of Information Systems in DFID. Includes Business Analysis, Systems Development, Help Desk and Operations, Technical Change Management and Technical Archicture teams.",Department for International Development,DFID,Finance & Corporate Performance,0845 300 4100,enquiry@dfid.gov.uk,A9,0,1,65000,69999,,,,1
B42,N/D,SCS1,"Deputy Director, Chief Professional Officer Human Development (Education and Health)",Chief Professional Officer Health and Education,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A20,0,1,65000,69999,,,,1
B43,N/D,SCS1,Head of DFID Bangladesh,Manage DFID-B and oversee the UK's development programme in Bangladesh.,Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A17,0,1,80000,84999,,,,1
B44,N/D,SCS1,Head of the DFID-Pakistan Flood Response Team,"Leading a team of 17 staff with a budget of �134 million to shape and deliver the UK response to the catastrophic floods in 2010, which were the world's largest ever natural disaster.",Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,B89,0,1,70000,74999,,,,1
B45,N/D,SCS1,"Deputy Director, Head of Governance and Fragile States Department","Lead a policy Department in Policy and Research Division which focuses on governance and politics, fragile states, anti-corruption, public financial management, gender. empowerment and accountability.",Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A7,0,1,75000,79999,,,,1
B46,N/D,SCS1,"Deputy Director, Head of Global Funds Department and DFID Representative Geneva",Head of DFID Global Funds Department and DFID Representative to UN and International Development Organisations in Geneva.,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A15,0,1,75000,79999,,,,1
B47,N/D,SCS1,"Deputy Director, Head of HR Operations","Covering Payroll and Pensions, HR Direct, HR Core Support, HR Systems, Security, Health, Work and Wellbeing, UK Estates, Facilities Management and International Operational Sustainability.",Department for International Development,DFID,Finance & Corporate Performance,0845 300 4100,enquiry@dfid.gov.uk,A12,0,1,65000,69999,,,,1
B48,N/D,SCS1,"Deputy Director, Head of Profession, Procurement","Head of Profession, Procurement",Department for International Development,DFID,Finance & Corporate Performance,0845 300 4100,enquiry@dfid.gov.uk,A21,0,1,75000,79999,,,,1
B49,N/D,SCS1,"Deputy Director, Head of DFID Rwanda and Burundi",Senior Managment: Lead the successful delivery of DFID's programmes in Rwanda and Burundi,Department for International Development,DFID,Country programmes,0845 300 4100,enquiry@dfid.gov.uk,A5,0,1,65000,69999,,,,1
B50,N/D,SCS1,"Deputy Director, Head of Global Partnerships Department",Head of Global Partnerships Department,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A14,0,1,75000,79999,,,,1
B51,N/D,SCS1,"Deputy Director, Head of Human Development Group",Head of Human Development Group,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A7,0,1,70000,74999,,,,1
B52,N/D,SCS1,"Deputy Director, Head, Growth & Investment Dept (GID)",Leading DFID's policy work on sustainable & inclusive growth; investment climate reform; food and nutrition security; and poverty & vulnerability including social protection/cash transfers and the post-MDG framework.,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A7,0,1,65000,69999,,,,1
B53,N/D,SCS1,"Deputy Director, Climate and Environment Advisory Cadre",Deputy Chief Professional Officer/Head of Profession responsible for leading the Climate and Environment Advisory Cadre,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,B44,0,1,70000,74999,,,,1
B54,N/D,SCS1,"Deputy Director, Western Asia and Stabilisation Division",Western Asia and Stabilisation,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A10,0,1,70000,74999,,,,1
B55,N/D,SCS1,"Deputy Director, Head of trade and Development. Joint Trade policy Unit",Head of Department,Department for International Development,DFID,Policy & International,0845 300 4100,enquiry@dfid.gov.uk,A3,0,1,70000,74999,,,,1
