Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,,,45,43.6,250,243.59,574,558.23,541,511.88,116,111.94,1526,1469.24,51,51,0,0,7,5.37,49,45.58,107,101.95,3159,3040,"�5,221,778.12","�20,102.71","�35,597.00","�16,183.04","�1,114,026.56","�620,630.85",�7028.318.28,"�1,869,589.52","�1,151,096.74","�3,020,686.26","�10,049,004.54",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,,,321,297.44,360,349.06,1999,1929.09,465,455.42,136,127.26,38,29.68,0,0,1,1,0,0,0,0,1,1,3320,3189,"�10,596,098.00","�85,534.00",�0.00,"�203,301.00","�1,426,902.00","�1,269,857.00","�13,581,692.00","�23,648.00","�48,835.00","�72,483.00","�13,654,175.00",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,,,11,11,416,388.6,919,888.4,1523,1479.5,232,215.1,0,0,133,106.8,2,1.8,69,59.5,0,0,204,168.1,3305,3151,"�11,422,258.37","�191,102.08",�0.00,"�19,946.80","�1,518,455.77","�1,310,384.83","�14,462,147.85","�1,023,984.81","�66,797.59","�1,090,782.00","�15,552,930.25",
Health Education England,Special Health Authority,Department of Health,,,91,83.66,607,562.77,555,519.81,459,425.31,849,304.27,0,0,0,0,0,0,0,0,0,0,0,0,2561,1896,"�6,783,273.87","�119,598.92",�0.00,"�10,741.79","�842,115.77","�661,052.78","�8,416,783.13","�360,002.52",�0.00,"�360,002.52","�877,678,565.00",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,,,4,2.09,90,84.61,75,72.4,38,35.22,6,6,0,0,16,9.08,1,0.4,0,0,0,0,17,9.48,230,210,"�603,195.04",�0.00,�0.00,"�13,797.67","�77,663.54","�62,328.37","�756,984.62","�7,223.08",�0.00,"�7,223.08","�764,207.70",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,,,0,0,15,14.2,33,32.1,9,8.75,4,4,0,0,5,5,0,0,6,6,0,0,11,11,72,70,217900.39,�0.00,�0.00,�454.06,"�48,293.18","�24,769.84","�291,417.47","�132,710.00","�40,242.75","�172,952.75","�464,370.22",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,,,2,0.52,6,6,23,23,9,9,3,3,0,0,0,0,0,0,0,0,0,0,0,0,43,42,"�158,537.24",�0.00,�0.00,�774.44,"�18,293.84","�18,040.46","�195,645.98","�2,561.04",�0.00,"�2,561.04","�198,207.02",
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monitor,Executive Non-Departmental Public Body,Department of Health,,,13,12.8,24,23.6,74,73,208,201.8102778,46,44.00555556,0,0,9,9,4,4,2,2,0,0,15,15,380,370,"�1,339,882.45",�0.00,�0.00,�0.00,"�447,890.10","�247,883.41","�2,035,655.96","�184,916.78",�0.00,"�184,916.78","�2,220,572.74",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,,,15,15,94,89.91,245,228.46,242,221.87,66,56.43,6,3.4,11,9.66,0,0,5,4.5,0,0,16,14.16,684,629,"�2,220,971.70","�17,956.71",�0.00,�0.00,"�293,645.23","�257,682.62","�2,790,256.26","�81,112.65",�0.00,"�81,112.65","�2,871,368.91",
NHS Blood & Transplant,Special Health Authority,Department of Health,,,1935,1574.77,1084,998.36,1467,1352.17,522,510.49,67,65.31,50,44.75,69,69,2,2,1,1,0,0,72,72,5197,4618,"�11,924,977.18","�829,906.50",�0.00,"�355,943.98","�1,680,523.48","�1,331,048.74","�16,122,399.88","�84,296.34",�0.00,"�84,296.34","�16,206,696.22",
NHS Business Services Authority,Special Health Authority,Department of Health,,,1801,1587.92,462,436.69,550,542.88,202,192.39,37,36.11,0,0,96,96,0,0,57,57,0,0,153,153,3205,2949,"�4,833,209.94","�19,089.40","�138,675.93","�148,059.54","�624,968.11","�443,619.91","�6,207,622.83","�688,155.32",�0.00,"�688,155.32","�6,895,778.15",
NHS England,Special Health Authority,Department of Health,,,532,486.27191,616,586.40667,1548,1486.90574,2606,2493.06951,756,694.83501,148,64.5998,297,288.26,141,110.79,0,0,0,0,438,399.05,6644,6211,"�24,552,379.26",�0.00,�0.00,�0.00,"�3,147,669.46","�2,779,945.33","�30,479,994.05","�2,360,888.83","�892,150.89","�3,253,039.72","�33,733,033.77",
NHS Litigation Authority,Special Health Authority,Department of Health,,,10,9,39,37.96,115.5,110.7,108,99.28,8,8,0,0,10,9.3,0,0,1,1,0,0,11,10.3,292,275,"�943,196.63","�116,700.73",�0.00,�849.02,"�134,265.26","�116,690.74","�1,311,702.38","�38,255.11",�0.00,"�38,255.11","�1,349,957.49",
NHS Trust Development Authority,Special Health Authority,Department of Health,,,3,3,111,107.47,177,173.23,292,285.67,354,342.01,0,0,20,20,4,4,0,0,0,0,24,24,961,935,"�4,470,870.23","�266,651.08",�0.00,�362.21,"�603,777.74","�562,953.01","�5,904,614.27","�11,114.84",�0.00,"�11,114.84","�5,915,729.11",
Public Health England,Executive Agency,Department of Health,,,851,776.67,682,645.19,1974,1859.73,1430,1349.26,418,384.68,17,17,110,105,0,0,49,25.25,0,0,159,130.25,5531,5163,"�13,226,975.30","�4,784,146.18",�0.00,"�143,394.31","�3,402,242.39","�2,066,612.08","�23,623,370.26","�413,632.08",�0.00,"�413,632.08","�24,037,002.34",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
